Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,10,39,513.2135821056,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,17,44,549.91240305634,
VACX Turkey Run Cross,2012-09-30,Women 3/4,DNF,8,,
Richmond Festival of Cross,2012-10-7,Women Cat 3/4  ,1,3,,
Rocktown Cyclocross Fest,2012-10-14,Women 3/4,1,7,500.23344022122,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,4,47,491.77808952221,
Urban Cross at IX,2012-10-28,Women Wm 34 Senior ,1,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 3/4  ,2,9,499.04607878467,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,1,12,486.99326509446,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 3/4  ,1,5,,
Trashmore Cross,2012-12-1,Women Cat3/4  open,DNF,7,,
VACX Finals,2012-12-16,Women  3/4 ,4,8,566.69761370818,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,13,50,514.69455162317,
Jamestown Cyclocross,2013-09-14,Women 1/2/3,5,5,,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,18,43,571.80981688915,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,16,43,551.55627102788,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,DNF,7,524.06877815259,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,16,35,557.3596764023,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,11,11,647.95770987137,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,DNF,23,529.7803391688,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,32,53,571.6242277322,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,26,55,589.7215893087,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,18,50,546.20914147018,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,13,49,494.47752292804,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,16,54,524.36600105793,
Winchester AppleCross,2014-09-28,Women Cat3/4,6,22,514.35354028411,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,11,11,593.16610754417,
Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,3,7,539.31961530041,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,24,25,622.15296488658,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,17,21,560.68307804628,
VCU Cyclocross Race,2014-11-2,Women's 1/2/3,4,4,,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,9,22,532.80965386203,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,11,25,528.69788514296,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,7,13,511.65901708943,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,6,50,447.73318162079,
Badger Prairie Cross,2015-10-3,Women Master 35+,6,9,515.50659101743,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,19,59,510.85472327421,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,49,51,695.17584435228,
Schooley Mill CX,2015-10-18,Women 3/4,DQ,24,703.27925696129,
DCCX Day 2,2015-10-25,Women 3/4,8,33,459.14937996803,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,24,68,488.14985748218,
Tacchino CX,2015-11-8,Women B,6,17,475.27503159599,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,4,12,488.99932204012,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,5,23,472.5935784481,
Trek CXC Cup,2016-09-17,Women Cat 3,11,29,482.69815512422,
Cross of The North Day 2,2016-10-8,Women MW 40+,9,11,601.7477149031,
Schoolyard Cross,2016-10-22,Women MW 40+,12,22,541.71889134757,
