Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Master 35+ A,7,37,307.55805112938,
Cross Crusade #1,2008-10-5,Masters 35+ A,6,73,261.57881091399,
Cross Crusade #2,2008-10-12,Masters 35+ A,12,69,302.11338668839,
Cross Crusade #3,2008-10-19,Masters 35+ A,9,63,286.20715100466,
Cross Crusade #4,2008-10-25,Masters 35+ A,22,43,336.31606769798,
Cross Crusade #5,2008-10-26,Masters 35+ A,13,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,DNF,48,537.06551627289,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,12,28,508.43434696124,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,12,56,496.43536717913,
Portland Cup (USGP),2008-12-6,Masters 45+,15,57,329.59101435,
Portland Cup (USGP),2008-12-7,Masters 45+,6,58,299.21637074526,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,21,47,532.52270899404,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,23,47,477.7700159973,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,18,31,522.09425077396,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,20,38,500.96915850126,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,25,39,532.6777568228,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 3/4,9,15,555.96988853062,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 3/4,7,14,422.92024481787,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,20,31,535.66243457518,
Battle at Barlow,2011-09-24,Masters 35+ A,23,36,386.18620356871,
Battle at Barlow,2011-09-24,Masters 50+,DNF,39,708.52550344765,
Cross Crusade #1,2011-10-2,Masters 50+,1,70,281.54966702701,
Cross Crusade #2,2011-10-9,Masters 50+,1,54,285.24351222483,
Cross Crusade #3,2011-10-16,Masters 50+,3,72,289.25976973258,
Cross Crusade #5,2011-10-29,Masters 50+,1,51,277.85415193627,
Cross Crusade #6,2011-10-30,Masters 50+,1,50,277.85415193627,
Cross Crusade #7,2011-11-6,Masters 50+,1,60,264.41934706451,
Cross Crusade #8,2011-11-13,Masters 35+ A,20,69,301.87604769201,
USGP of Cyclocross,2011-12-10,Master Men 45+,11,57,275.28212471703,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,9,46,284.65482114537,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,3,26,288.81512976793,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,21,29,510.96781927784,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,20,25,456.21300002943,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,16,32,528.65200873328,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,27,34,550.51198541768,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,9,63,300.23100152146,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,4,46,286.46985083891,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,4,9,321.31367491268,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,8,25,506.59394206359,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,1,16,438.87934797291,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,4,19,463.61102348454,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,3,20,447.53340355853,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,6,15,478.68008728167,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,5,25,458.76933687639,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's B,7,10,436.64774541384,
2020 CrossOff Race,2020-10-31,Men C55+,2,15,470.93377217456,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,5,9,540,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,3,15,392.61643437875,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,7,16,458.93917554306,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,9,16,466.34355956018,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,9,15,466.47078770477,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,8,23,435.2977564199,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,11,15,508.89342244959,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,8,19,451.00346861704,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,12,20,483.84778877245,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,15,23,501.38448145677,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,10,15,471.51605139247,
Mare Island PedalFest,2022-09-25,Master Men B 55+,6,14,499.56875896134,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,10,15,564.15477260797,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,15,23,517.3719539945,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,11,14,558.03260051839,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,9,19,459.07676845118,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,8,22,494.58267904066,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,8,14,469.10770119066,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,6,21,475.27581527297,
Nutty Cross,2022-11-20,Men B35+,21,38,512.23028609478,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,5,7,488.53140469359,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,6,14,454.62988631694,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,15,20,508.29572351779,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,5,12,432.7164962574,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's B,8,15,442.71989673277,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's B,5,9,480.67833451049,
Mare Island PedalFest,2023-09-24,Master B Men 55+,4,17,438.13048635285,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,8,15,468.65273554077,
Bariani CX,2023-10-8,B Men 55+,3,8,410.22234459456,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,7,14,468.89277176893,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,4,16,417.23556290609,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,2,15,372.70199493396,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,5,12,421.51598909658,
Cross Infestation,2023-12-3,Men B 55+,13,19,487.61831926793,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,3,13,390.90557944525,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,2,10,379.24621913398,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,4,12,429.62545614302,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,8,22,444.27235556374,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,11,22,455.890846592,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,6,16,,
