Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,91,115,591.58421052632,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,66,80,609.7376920386,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,60,91,595.29066556677,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,39,73,560.82975466663,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,88,94,731.7764262026,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,57,65,623.07883936934,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,78,97,692.6168877569,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,DNF,97,692.6168877569,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,49,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,26,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,44,56,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,73,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,34,53,599.7065438144,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,34,36,612.47843226528,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,72,80,614.74092601405,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,74,80,615.66251019644,
Cross Revolution #1,2015-09-27,Cat. 4 Men,38,40,655.62268326993,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,47,67,602.50234252029,
Cross Revolution #3,2015-10-11,Cat. 4 Men,30,36,632.76521242909,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,DNF,102,673.33775363792,
Cross Revolution #4,2015-10-25,Beginning Men,11,31,567.05153047862,
Cross Revolution #4,2015-10-25,Cat. 4 Men,DNF,57,650.74849221975,
Cross Revolution #5,2015-11-8,Beginning Men,DNF,15,775.42686779961,
Cross Revolution #5,2015-11-8,Cat. 4 Men,DNF,29,598.34351618691,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,19,24,595.77878246351,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,28,39,563.14285714286,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,13,24,547.36363636364,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,20,45,513.1881463444,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,17,32,540,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,23,48,546.8550419722,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,2,19,470.99569830917,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,33,55,533.90868858324,
CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Men,2,11,479.19444543604,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,36,37,638.79075217394,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 5,5,8,563.59390182863,
CXR #5 WAUGHOP CROSS,2017-11-12,Beginner Men,3,8,519.26684839251,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,33,99,493.03650225083,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Men,4,14,495.51897023054,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,23,27,608.72386085422,
 NWCXCUP Race #5,2017-12-10,Cat 5 Men,7,13,558.33692005602,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,9,12,567.65255060817,
