Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,78,131,573.12479215962,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,57,104,608.87159432946,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,53,75,620.93174365588,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,27,34,675.56613208794,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,39,74,581.25255171549,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,53,83,664.94624306792,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,38,74,644.93551817147,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,24,66,586.61207874995,
Cross Crusade #6,2008-11-2,Masters 35+ C,143,159,739.92872476687,
Cross Crusade #7,2008-11-9,Masters 35+ C,138,160,774.25248274311,
