First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anson,Ross,Belltown Cross,2017-10-22,Men Cat 1/2/3,8,9,322.9224011802,
Anson,Ross,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,14,21,309.5685362074,
Anson,Ross,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,18,66,305.70043687439,
Anson,Ross,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,12,17,348.53773186744,
Anson,Ross,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,11,16,347.08708809909,
Anson,Ross,The Ice Weasels Cometh,2016-12-10,Jedi (Men),47,91,333.90070268826,
Anson,Ross,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,34,49,324.73716629469,
Anson,Ross,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,45,48,386.88392689324,
Anson,Ross,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,58,69,398.35211047705,
Anson,Ross,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,61,81,369.3258198624,
Anson,Ross,Newtown Cyclocross,2016-11-6,Men Cat 3/4,1,20,306.40303877085,
Anson,Ross,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,1,35,300.91327091567,
Anson,Ross,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,18,101,313.30084703494,
Anson,Ross,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,18,100,309.56447954196,
Anson,Ross,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,2,50,319.40072981304,
Anson,Ross,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,9,89,311.60797163157,
Anson,Ross,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,28,121,298.44886141478,
Anson,Ross,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,8,43,339.87840439754,
Anson,Ross,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,2,35,317.79322924683,
Anson,Ross,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,2,33,328.21618968832,
