Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women C (CX 4-5): Beginner,4,7,600,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 4/5 Womens C,4,6,691.18210022002,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),6,8,633.48348836647,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women C (CX 4): Beginner,1,3,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,4,7,600,
SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,5,10,578.65173645354,
SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,4,7,600,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),7,13,592.06613927619,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),5,8,600,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women B (CX 3-5),2,4,,
SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),7,9,631.1604252268,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),3,6,582.83330581391,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),2,8,551.29759560882,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,3,7,558.42486679935,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),2,6,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women B (CX 3-5),1,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,Women B,2,2,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women B (CX 3-5),1,2,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),DNF,8,623.23804341205,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women B (CX 3-5),1,3,,
SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),6,8,620.66829691956,
SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),5,7,628.74684533303,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women B (CX 3-5),2,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women B (CX 3-5),1,2,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),5,5,,
