Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,ELITE MEN,7,30,198.09724968196,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,43,75,229.48823826198,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,34,71,198.7104946463,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,57,61,333.31051737008,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,10,64,294.83354869767,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,54,72,453.77490161246,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,7,16,259.86847949354,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,3,7,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,8,23,239.05515507597,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,3,14,212.68546558517,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,6,19,211.61687365335,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,8,21,210.09336420241,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,17,25,279.16338532065,
USGP #7 UCI,2009-12-5,Elite Men,41,68,236.22035717992,
USGP #8 UCI,2009-12-6,Elite Men,31,61,220,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
