Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Women Junior,1,18,490.06338241828,
Toi Toi Cup,2021-10-2,Women Junior,2,13,525,
Toi Toi Cup,2021-10-16,Women Junior,1,17,431.095745078,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,11,46,393.39368314111,
World Cup #6,2021-11-14,Women Junior,18,32,489.15903004444,
Toi Toi Cup,2021-11-17,Women Junior,3,15,437.09913196382,
World Cup #11,2021-12-19,Women Junior,6,44,341.89541410502,
World Cup #14,2022-01-16,Women Junior,6,25,376.1131000007,
World Cup #15,2022-01-23,Women Elite,45,58,406.30736186414,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,20,24,438.44767075043,
Toi Toi Cup,2022-09-28,Women Elite,11,35,371.85266909003,
Toi Toi Cup,2022-10-1,Women Elite,10,32,376.27563576488,
World Cup #3,2022-10-23,Women Junior,13,38,482.15371440581,
World Cup #4,2022-10-30,Women Junior,8,41,442.53071734746,
European Continental Championships,2022-11-5,Women Junior,6,45,364.87007317041,
Toi Toi Cup,2022-12-10,Women Elite,12,27,427.53737858087,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Women Junior,1,8,388.24426919884,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Women Junior,1,8,388.24426919884,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,30,62,374.46245807077,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,8,48,327.85973933478,
Czech National Championships,2023-01-15,Women Junior,1,8,381.14169970063,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,14,27,445.40710028755,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,13,41,386.35085360114,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,13,47,363.65659640251,
Czech National Championships,2024-01-14,Women Elite,8,12,400.4059419452,
