Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,52,89,596.16175909821,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,64,98,602.80333435538,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,65,88,597.2529138581,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,19,90,473.84208227177,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,31,99,502.88514391378,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,16,98,432.78354045433,
Campton Cross,2013-11-3,Men Cat 4 Open,30,91,481.59114916695,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,16,86,437.24188419007,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,9,82,440.07969325758,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,17,70,468.79997733305,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,15,86,429.08767263361,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,22,100,462.82256211535,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,34,92,399.83839849777,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,33,100,479.27125821264,
Hopkins Cross,2014-10-5,Men Cat 4/5,9,96,454.05630901021,
Hopkins Cross,2014-10-5,Men Cat 4,16,96,424.51273392613,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,25,95,450.08568051329,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,17,93,446.55383252872,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,13,94,415.09678961867,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,80,95,644.40274750159,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,5,25,454.7636854754,
Campton Cross,2014-11-2,Men Cat 4,20,99,426.6469270492,
Campton Cross,2014-11-2,Men Cat 4/5,4,86,409.96091710909,
Psi-clocross for Life,2014-11-9,Men Cat 4,15,71,422.2202172338,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,7,87,402.67459108583,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,17,67,440.36753323994,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,4,91,380.89972114047,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,20,73,443.4417644512,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,8,85,403.2346005865,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,3,90,374.84648634413,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,DNF,89,651.12995416102,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,4,116,364.2061009792,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,DNF,48,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,35,62,469.25771562911,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,45,72,463.93439040423,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,14,20,457.75799125278,
PSI-clocross for Life,2015-11-8,Men Masters 35+,26,48,429.44350496454,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,31,53,447.75029005531,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,43,65,460.16781703549,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,51,65,436.34582598273,
Hopkins Park CX,2016-10-2,Men Masters 35+,33,58,412.17992857271,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,30,64,408.73099572223,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,30,47,431.26228393565,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,7,19,390.24956212489,
Campton Cross,2016-10-30,Men Masters 35+,24,42,411.983927219,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,17,44,349.94665465382,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,26,38,430.43033513174,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,18,48,361.53127094254,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,21,43,394.69396882693,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,32,52,406.55139661871,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,16,25,430.60041402772,
Caldwell Park CX,2017-09-10,Men Masters 35+,28,77,350.86888017962,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,27,51,412.30106784841,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,24,53,404.76928084394,
Campton Cross,2017-10-29,Men Masters 35+,26,56,405.36858590908,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,31,54,434.99615171719,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,26,46,401.2732369588,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,20,39,398.05932578134,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,19,37,369.39649390807,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,37,65,408.3043243053,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,29,62,384.90877570462,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,20,44,387.66390070918,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,26,47,417.5084981669,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,22,42,411.47428100556,
Campton Cross,2018-10-28,Men Masters 35+,22,40,401.38333402027,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,21,40,394.50772397551,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,20,42,365.32522846788,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,16,34,371.6254573008,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,17,40,378.4333564415,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,18,48,343.48819834196,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,13,48,320.76660081642,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,18,40,393.31769585389,
Campton Cross,2019-11-3,Men Masters 35+,21,36,391.6493879122,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,11,27,361.86327508898,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,14,31,358.84804547622,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,10,29,324.84829236231,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,9,26,334.37349858047,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,20,37,389.87524706429,
Glenwood Academy CX,2023-09-24,Men Masters 45+,22,46,431.77742434717,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,18,38,426.50835408694,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,26,38,471.19925000754,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,28,45,432.17728656079,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,35,52,481.53884744282,
