First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Lee,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,1,6,506.7544761462,
James,Lee,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,6,19,497.1630122874,
James,Lee,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,10,14,597.96052143123,
James,Lee,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,8,17,561.22559054077,
James,Lee,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,14,20,630.07112913683,
James,Lee,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,15,25,586.36104500787,
James,Lee,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,23,30,638.22457872217,
James,Lee,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,22,24,690.99679635007,
James,Lee,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,22,30,590.50448607757,
James,Lee,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,17,26,614.39623004246,
James,Lee,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,11,16,586.73907224452,
James,Lee,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,27,30,609.70019507137,
