Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,45,50,274.08723491906,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,49,67,248.43635007745,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,16,26,232.16631697254,
British National Championships,2017-01-8,Men Elite,54,64,275.14795474703,
National Trophy Series: Bradford,2017-12-10,Men Elite,32,62,249.85784946475,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,53,85,257.81317392971,
National Trophy Series Round 4: York,2018-11-25,Men Elite,39,59,258.03119023628,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,34,42,245.39947453888,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,67,87,270.56509355512,
National Trophy Series Round 6: York,2019-12-15,Men Elite,36,52,250.43162405355,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,64,84,275.02818676713,
