First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Taylor,Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,1,10,437.51599195606,
Jeff,Makohon,Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,3,8,431.73004531785,
Jeff,Makohon,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,23,25,676.33329138343,
Jeff,Makohon,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,15,20,455.43379522801,
Jeff,Makohon,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,6,34,433.13306387346,
Jeff,Makohon,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,2,14,421.53063881639,
Jeff,Makohon,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,9,39,449.43692675267,
Jeff,Makohon,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,3,52,411.45057624824,
Jeff,Makohon,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,14,46,487.19280766837,
Jeff,Makohon,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,18,46,513.81649901317,
Jennifer,Ragan-marlowe,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,18,19,566.14263093955,
Jeff,Makohon,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,27,50,515.19036807697,
Jennifer,Ragan-marlowe,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,5,27,445.08019763976,
Jennifer,Ragan-marlowe,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,7,22,513.99113967566,
Jennifer,Ragan-marlowe,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,3,30,461.0583104085,
Matthew,Shofner,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,56,59,491.53010364915,
Jennifer,Ragan-marlowe,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,6,15,522.76229568979,
Jennifer,Ragan-marlowe,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,4,17,497.34549477374,
Jennifer,Ragan-marlowe,Black Friday Cross Day 1,2014-11-28,Women Cat 3/4,1,7,505.34221224534,
Jennifer,Ragan-marlowe,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,7,14,531.50827299058,
Jennifer,Ragan-marlowe,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,12,14,588.83161521554,
Matthew,Shofner,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,7,28,363.42976888221,
Will,Frank,Yell County CX Classic,2014-11-9,Men Open,4,12,324.77402461591,
Matthew,Shofner,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,14,50,397.623668256,
Larry,Decicco,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,15,41,395.95106492524,
Jennifer,Ragan-marlowe,Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,2,19,467.60480464016,
Jennifer,Ragan-marlowe,Spooky Cross Day 2,2014-11-2,Women Cat 3/4,4,24,521.27838893019,
Jennifer,Ragan-marlowe,Spooky Cross Day 1,2014-11-1,Women Cat 3/4,4,20,534.39865744182,
Jennifer,Ragan-marlowe,Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,3,24,476.0574506433,
Jennifer,Ragan-marlowe,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,7,32,511.74119162721,
Matthew,Shofner,Webberville Cyclocross,2014-10-18,Men Cat 3/4,14,52,399.6764119611,
Jennifer,Ragan-marlowe,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,4,19,514.37183903453,
Jennifer,Ragan-marlowe,Cyclcross Scuffle,2014-10-18,Women Open,8,11,539.28062759966,
Matthew,Shofner,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,5,53,348.2663095707,
Jennifer,Ragan-marlowe,Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,2,19,505.5388298726,
Larry,Decicco,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,15,41,382,
Michael,Dawdy,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,12,16,,
Jennifer,Ragan-marlowe,Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 3/4,2,13,492.58465620341,
Michael,Dawdy,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,24,44,402.72727272727,
Matthew,Shofner,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,14,50,395.20166261242,
Jennifer,Ragan-marlowe,Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,3,14,520.7886277425,
Jennifer,Ragan-marlowe,Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,2,8,509.89524019667,
Jennifer,Ragan-marlowe,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,9,13,545.63429780173,
Tracy,Christenson,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,12,13,624.79982490486,
Tracy,Christenson,Resolution Cross Cup,2013-12-28,Women Cat3/4  ,3,9,563.40199130262,
Jennifer,Ragan-marlowe,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,10,14,529.47458886219,
Matthew,Shofner,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,2,43,330.64729569663,
Matthew,Shofner,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,4,26,340.77916227662,
Will,Frank,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,21,26,441.93928356531,
Jennifer,Ragan-marlowe,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,8,13,599.05118985227,
Tracy,Christenson,Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,11,13,650.60009757409,
Matthew,Shofner,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,3,35,336.6313828557,
Matthew,Shofner,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,2,50,367.4465636926,
Will,Frank,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,29,36,498.59292036418,
Matthew,Shofner,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,8,46,363.18210431222,
Will,Frank,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,24,35,471.46674453831,
Will,Frank,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,32,37,512.06807903268,
Louie,Corwin,Spooky Cross Day 2,2013-10-27,Men Cat4/5,22,51,522.42231618212,
Will,Frank,Spooky Cross Day 2,2013-10-27,Men Cat3/4,18,47,396.98695868156,
Jennifer,Ragan-marlowe,Spooky Cross Day 2,2013-10-27,Women Cat3/4,4,15,548.57142857143,
Tracy,Christenson,Spooky Cross Day 2,2013-10-27,Women Cat3/4,8,15,600,
Louie,Corwin,Spooky Cross Day 1,2013-10-26,Men Cat4/5,28,42,566.39064561129,
Jennifer,Ragan-marlowe,Spooky Cross Day 1,2013-10-26,Women Cat3/4,2,15,522.85714285714,
Tracy,Christenson,Spooky Cross Day 1,2013-10-26,Women Cat3/4,10,15,625.71428571429,
Matthew,Shofner,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,5,36,374.35583576936,
Matthew,Shofner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,11,46,376.24036394012,
Roger,Prachyl,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,15,32,429.29024090412,
Roger,Prachyl,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,7,22,366.44925244932,
Roger,Prachyl,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,11,25,387.69846280888,
Roger,Prachyl,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,9,29,375.06089582713,
Jeff,Westerheide,Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,13,23,547.32058933332,
Roger,Prachyl,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,10,26,384.49660237729,
Roger,Prachyl,Cross Houston Day 1,2012-11-3,Men Cat 4  ,5,31,432.12464061558,
Will,Frank,Spooky Cross,2012-10-28,Men Cat 3  ,14,20,418.48093037332,
Roger,Prachyl,Spooky Cross,2012-10-28,Men Cat 4  ,1,30,437.85043909343,
Louie,Corwin,Spooky Cross,2012-10-28,Men Cat 4  ,20,30,567.23988290842,
Michael,Dawdy,Spooky Cross,2012-10-27,Men Cat 3  ,3,35,347.05882352941,
Will,Frank,Spooky Cross,2012-10-27,Men Cat 3  ,21,35,410.58823529412,
Roger,Prachyl,Spooky Cross,2012-10-27,Men Cat 4  ,3,22,458.05365869319,
Michael,Dawdy,WNX racing series #4,2012-10-24,Men Cat 3  ,2,6,362.88951603692,
Roger,Prachyl,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,4,41,431.58770162546,
Roger,Prachyl,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,10,59,456.94362061404,
Roger,Prachyl,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,7,55,429.2088908221,
Jeff,Westerheide,WNX racing series #3,2012-10-17,Men Cat 4  ,6,8,553.5,
Matthew,Shofner,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,31,92,485.34041916117,
Roger,Prachyl,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,3,35,446.71580322706,
Roger,Prachyl,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,13,51,487.3366936586,
