Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,23,30,626.65486487276,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,16,22,479.61036088574,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,12,24,540,
Long Island Cyclocross Series Race #1,2017-11-25,Cat 5 Senior,15,22,569.56967998575,
2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat5 Senior,20,24,623.15109678351,
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat5 Senior,12,15,590.85969049913,
Long Island Cyclocross Series Day 2,2017-12-30,Men Cat 5 Open,3,6,,
Long Island Cyclocross Series Day 1,2018-12-16,Men Cat 5 Open,2,7,514.17193809983,
Long Island Cyclocross Series,2018-12-30,Men Open  Cat 5,3,6,,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 5,8,9,600.29660877959,
