Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,39,64,447.26446812953,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,44,62,487.99701946024,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,13,20,564.3567527556,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,20,26,630.70725342366,
BossCross,2018-10-8,Men Master  50+,18,24,530.85187737315,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,78,98,548.98700830436,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,69,88,542.7320335199,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,27,32,464.19531207734,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,14,23,497.95719372553,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,43,55,513.8434622941,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,46,61,542.08902731128,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,54,65,517.5475160351,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,44,53,513.37212420765,
