First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lark,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,3,36,342.14395830937,
John,Francisco,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,4,36,350.56621746651,
Andrew,Dillman,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,7,36,375.83299493793,
Luke,Haley,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,8,36,384.25525409507,
Ian,Mcshane,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,9,36,392.6775132522,
Vincent,Nold,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,11,36,409.52203156648,
Cooper,Simon,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,13,36,426.36654988076,
Mark,Renn,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,14,36,434.78880903789,
Spencer,Renck,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,15,36,443.21106819503,
Gavin,Haley,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,18,36,468.47784566645,
James,Francisco,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,19,36,476.90010482358,
Nick,Dietrich,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,22,36,502.166882295,
Eden,Webb,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,23,36,510.58914145214,
Will,Mandrola,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,24,36,519.01140060927,
John,May sr,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,25,36,527.43365976641,
Martin,Walsh,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,26,36,535.85591892355,
Michael,Lyle,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,29,36,561.12269639496,
Evan,Sennett,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,30,36,569.5449555521,
Sarah,Hasner,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,33,36,594.81173302352,
Cate,Mcshane,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,34,36,603.23399218066,
Frances,Haley,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,35,36,611.65625133779,
Kate,Dietrich,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,36,36,620.07851049493,
