Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,,00:58:24,,166.98903160028,166.98903160028,
Men Elite,2,159499,Luke,Verburg,,00:59:41,,215.7180066219,176.67851012278,
Men Elite,3,165090,Gonzalo,Inguanzo macho,,00:59:52,,188.22499732807,180.36342267331,
Men Elite,4,155380,Adrian,Aranda sanchis,,01:00:01,,206.62263454031,184.04833522385,
Men Elite,5,190815,Miguel,Rodriguez novoa,,01:00:14,,268.18911222201,187.73324777438,
Men Elite,6,152876,Grégory,Careme,,01:00:43,,237.69021193436,191.41816032492,
Men Elite,7,149620,Jan,Sommer,,01:00:59,,274.81246331892,195.10307287545,
Men Elite,8,60668,Jonathan,Lastra martinez,,01:01:11,,224.54622077622,198.78798542599,
Men Elite,9,169197,Francisco,Carretero moreno,,01:01:20,,206.85059717074,202.47289797652,
Men Elite,10,168660,Xavier,Ariza garcia,,01:01:50,,212.25495289477,206.15781052705,
Men Elite,11,165102,Julio,Perez serdio,,01:02:05,,211.85050859415,209.84272307759,
Men Elite,12,196768,Manuel,Sanchez aldeguer,,01:02:16,,214.95030462693,213.52763562812,
Men Elite,13,178643,Luca,Harter,,01:02:32,,283.62476654423,217.21254817866,
Men Elite,14,189859,Jean-luc,Halter,,01:02:55,,269.15268895364,220.89746072919,
Men Elite,15,165115,Joan,Llacer gabarron,,01:03:07,,233.80609492956,224.58237327972,
Men Elite,16,178470,Marc,Cabedo hernandez,,LAP,,239.31955628891,228.26728583026,
Men Elite,17,190818,Ruben,Sanchez estevez,,LAP,,290.02954980038,231.95219838079,
Men Elite,18,196770,Victor,Zurriaga gil,,LAP,,250.35815821356,235.63711093133,
Men Elite,19,206961,Raul,Rico bordera,,LAP,,220,239.32202348186,
Men Elite,20,197193,Fabian,Molina delgado,,LAP,,236.42947249653,243.0069360324,
Men Elite,21,190822,Fabian,Rodriguez fernandez,,LAP,,269.9871307928,246.69184858293,
Men Elite,22,205108,Josep,Llinares perez,,LAP,,250.39536405337,250.37676113346,
Men Elite,23,196777,Fernando,Vilaplana aran,,LAP,,273.02260498599,254.061673684,
Men Elite,24,146980,Mike,Hooiveld,,LAP,,276.06150863666,257.74658623453,
Men Elite,25,196774,Ruben,Sanz sebastia,,LAP,,255.63464472833,261.43149878507,
Men Elite,26,162715,Sergio ivan,Fernandez rodriguez,,LAP,,284.52676298999,265.1164113356,
Men Elite,27,206966,Alvaro,Ferrer cuadrado,,LAP,,220,268.80132388613,
Men Elite,28,206962,Jose manuel,Cayuela lopez,,LAP,,220,272.48623643667,
Men Elite,29,190834,Haritz,Ramon altuna,,LAP,,334.35506862341,276.1711489872,
Men Elite,30,192560,Bernat,Puig arimon,,LAP,,325.64178602537,279.85606153774,
Men Elite,31,155428,Raul,De mingo rueda,,LAP,,273.59738348653,283.54097408827,
Men Elite,32,190831,Zoe,Del rio collazo,,LAP,,288.35352899857,287.22588663881,
Men Elite,33,169205,Guillem,Veses masip,,LAP,,283.42327302088,290.91079918934,
Men Elite,34,194609,Fernando,Esteban lopez,,LAP,,277.95127490608,294.59571173987,
Men Elite,35,207008,Daniel,Maño,,LAP,,220,298.28062429041,
Men Elite,36,196780,Carlos,Ruiz meseguer,,LAP,,293.81237288654,301.96553684094,
Men Elite,37,169210,Oscar,Chulvi mañez,,LAP,,256.71438727239,305.65044939148,
Men Elite,38,206965,Macario jesus,Marrero perez,,LAP,,220,309.33536194201,
Men Elite,39,155363,Mario,Junquera san millan,,LAP,,201.18040420129,313.02027449254,
Men Elite,40,190821,Diego,Ruiz de arcaute diaz de alda,,LAP,,314.53843848808,316.70518704308,
Men Elite,41,165100,Iñaki,Guaresti remirez de ganuza,,LAP,,250.30021715436,320.39009959361,
Men Elite,42,190816,Javier,Zaera gisbert,,LAP,,308.46347349691,324.07501214415,
Men Junior,1,196783,Ivan,Gomar millet,,00:37:19,,299.24398965111,265.4669624695,
Men Junior,2,197201,Ricardo martin,Buba sopko,,00:37:21,,306.97632915457,270.29939749694,
Men Junior,3,196782,Pau,Marti soriano,,00:37:25,,279.61165266902,275.13183252437,
Men Junior,4,176637,Fredrik,Fjaerli,,00:37:51,,344.64086512909,279.96426755181,
Men Junior,5,196787,Ivan,Fernandez martinez,,00:37:54,,330.72190167492,284.79670257924,
Men Junior,6,201932,Carlos,Gamez ferrer,,00:38:20,,345.55292659039,289.62913760668,
Men Junior,7,205113,Gorka,Corres ibañez de opakua,,00:38:29,,307.59117175857,294.46157263411,
Men Junior,8,201936,Pablo,Calvo rios,,00:38:33,,316.6175431999,299.29400766155,
Men Junior,9,202486,Ivan,Viladrich anguera,,00:38:40,,334.62878946621,304.12644268898,
Men Junior,10,196785,Marc,Mestre ginestar,,00:38:47,,321.22659848337,308.95887771642,
Men Junior,11,196784,Raul,Mira bonastre,,00:39:02,,291.11160638497,313.79131274385,
Men Junior,12,202487,Marti,Bravo requena,,00:39:06,,336.2476602593,318.62374777129,
Men Junior,13,197202,Adria,Franquesa prats,,00:39:08,,316.84100693927,323.45618279872,
Men Junior,14,196826,Adrian,Villacampa betran,,00:39:34,,361.95031293717,328.28861782616,
Men Junior,15,202044,Jordi,Fournies peris,,00:39:43,,364.71485288,333.12105285359,
Men Junior,16,201935,Mikel,Regil fernandez,,00:39:50,,326.94342096552,337.95348788103,
Men Junior,17,205118,Alejandro,Ruiz,,00:40:13,,342.92678041445,342.78592290846,
Men Junior,18,201937,Martin,Sestelo solla,,00:40:13,,318.22463995433,347.6183579359,
Men Junior,19,196796,Ricardo,Pellicer boluda,,00:40:34,,455.8844643038,352.45079296333,
Men Junior,20,201940,Hector,Garcia neira,,00:40:34,,332.20358138248,357.28322799077,
Men Junior,21,196802,Tadeo,Rodriguez moriche,,00:40:42,,395.25768789546,362.1156630182,
Men Junior,22,201954,David,Carretero moreno,,00:40:42,,389.25800562784,366.94809804564,
Men Junior,23,206969,Francisco,Crespi ros,,00:40:43,,370,371.78053307307,
Men Junior,24,206971,Rafel,Llado villalonga,,00:41:08,,370,376.61296810051,
Men Junior,25,206972,Lucas,Fernandez vicens,,00:41:08,,370,381.44540312794,
Men Junior,26,201945,Daniel,Gonzalez sanchez,,00:41:26,,360.49367922354,386.27783815538,
Men Junior,27,201942,Xano,Gil mendez,,00:41:30,,362.28101309924,391.11027318281,
Men Junior,28,196941,Hugo,Martinez pereira,,00:41:40,,426.60896755203,395.94270821025,
Men Junior,29,196794,Raul,Estelles fernandez,,00:41:51,,393.29315601648,400.77514323768,
Men Junior,30,206970,Alberto,Domens peña,,00:42:21,,370,405.60757826512,
Men Junior,31,202494,Pol,Font cabezas,,00:42:38,,387.85286625402,410.44001329255,
Men Junior,32,196789,Alejandro,Albero alcaraz,,00:42:53,,337.29254518969,415.27244831999,
Men Junior,33,206976,Daniel,Roig teruel,,00:43:01,,370,420.10488334742,
Men Junior,34,196808,Marc,Andres benavent,,00:43:04,,429.22246805975,424.93731837486,
Men Junior,35,196798,Dario,Diaz tomas,,LAP,,422.4295663218,429.76975340229,
Men Junior,36,196821,Josep,Bea fabrich,,LAP,,465.89373986537,434.60218842973,
Men Junior,37,206977,Miguel,Lomando camarena,,LAP,,370,439.43462345716,
Men Junior,38,206973,Daniel,Perez guilabert,,LAP,,370,444.2670584846,
Men Junior,39,206975,Alex,Sanz,,LAP,,370,449.09949351203,
Men Junior,40,196810,Gerard,Sanchez cifre,,LAP,,459.9859177239,453.93192853947,
Women Elite,1,60696,Lucia,Gonzalez blanco,,00:40:56,588799,318.19988223628,299.51744353752,
Women Elite,2,25525,Karen,Verhestraeten,,00:41:47,,346.3636940072,308.54325435466,
Women Elite,3,169023,Sofia,Rodriguez revert,,00:41:57,,349.70116410998,317.56906517181,
Women Elite,4,168741,Barbara,Borowiecka,,00:42:17,,361.05553083877,326.59487598895,
Women Elite,5,165026,Paula,Diaz lopez,,00:42:21,,400.89274992716,335.62068680609,
Women Elite,6,178453,Lucia,Gomez andreu,,00:42:31,,388.33885221404,344.64649762323,
Women Elite,7,169918,Sara,Cueto vega,,00:42:45,,326.49955980031,353.67230844038,
Women Elite,8,190877,Lydia,Pinto larenjo,,00:42:52,,407.54176765576,362.69811925752,
Women Elite,9,132555,Irene,Trabazo bragado,,00:43:00,,400.26164956527,371.72393007466,
Women Elite,10,165042,Sara,Bonillo talens,,00:43:20,,371.91674081076,380.7497408918,
Women Elite,11,201970,Audrey,De keersmaeker,,00:43:20,,477.42486130215,389.77555170895,
Women Elite,12,202496,Marta,Cano espinosa,,00:43:42,,419.57889267452,398.80136252609,
Women Elite,13,54788,Veerle,Goossens,,00:43:47,,400.10643892999,407.82717334323,
Women Elite,14,196952,Laura maria,Mira juarez,,00:43:52,,435.63963852781,416.85298416037,
Women Elite,15,180615,Blanca,Valles mejias,,00:44:04,,400.90881418537,425.87879497752,
Women Elite,16,169211,Elena,Lloret llinares,,00:44:17,,440,434.90460579466,
Women Elite,17,196828,Nicole,Castillo parramon,,00:44:28,,454.26583665196,443.9304166118,
Women Elite,18,201969,Uxia,Soto alvarez,,00:44:47,,452.95622742894,452.95622742894,
Women Elite,19,196829,Noelia,Ortiz sanz,,00:45:07,,440.02218446629,461.98203824609,
Women Elite,20,196831,Vania,Rico ucles,,00:45:32,,467.88486667708,471.00784906323,
Women Elite,21,204005,Simona,Bortolotti,,00:45:42,,590.0448119662,480.03365988037,
Women Elite,22,194581,Lidia,Llacer gabarron,,00:46:01,,500.24476265118,489.05947069751,
Women Elite,23,201975,Lukene,Trujillano  gotxi,,00:46:22,,477.74202062339,498.08528151466,
Women Elite,24,196954,Naia,Arregi aranoa,,00:46:22,,507.65877917405,507.1110923318,
Women Elite,25,197227,Sofia,Alvarez ramos,,00:46:28,,483.25385783713,516.13690314894,
Women Elite,26,178455,Elena,Barcenilla trapaga,,00:46:36,,457.65470061676,525.16271396608,
Women Elite,27,196836,Andrea,Velasco garcia,,LAP,,526.71104761394,534.18852478323,
Women Elite,28,201978,Alejandra,Puente alborch,,LAP,,530.63623515536,543.21433560037,
Women Elite,29,202498,Laia,Bosch ballus,,LAP,,473.11016192047,552.24014641751,
Women Elite,30,138589,Patricia,Solera barreres,,LAP,,588.98352703579,561.26595723465,
Women Elite,31,196839,Selena,Maza sola,,LAP,,562.86939185408,570.2917680518,
Women Elite,32,201976,Vania,Gregores lopez,,LAP,,486.98050364579,579.31757886894,
Women Elite,33,202502,Anna,Quintero bueno,,LAP,,575.34248379556,588.34338968608,
Women Elite,34,205145,Marilia,Sanchis rescalvo,,LAP,,605.6568032457,597.36920050322,
Women Elite,35,202050,Sarela,Conde alonso,,LAP,,445.38255603516,606.39501132037,
