Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,28,52,316.56175745961,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,13,54,360.06110085898,
French National Championships,2017-01-8,Women Elite,21,28,432.86518223887,
1ère manche de la Coupe de France,2017-10-15,Women Elite,9,76,314.15394675203,
Ziklokross Laudio,2017-10-28,Women Elite,3,38,315.97471679656,
2ème manche de la Coupe de France,2017-11-12,Women Elite,4,69,308.3673282525,
3ème manche de la Coupe de France,2017-12-3,Women Elite,9,71,309.14563330567,
World Cup #6,2017-12-17,Women Elite,37,61,334.2611266559,
4ème manche de la Coupe de France,2017-12-30,Women Elite,9,44,303.04601152462,
French National Championships,2018-01-13,Women Elite,5,30,287.8741125717,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,5,66,303.65788960365,
Ziklokross Laudio,2018-10-27,Women Elite,5,47,278.91707544921,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,5,44,279.99770388894,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,4,62,298.1788532452,
World Cup #6 - Namur,2018-12-23,Women Elite,44,84,340.65628935777,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,9,51,340.99510285458,
Cyclo-cross La Meziere,2019-01-6,Women Elite,12,21,377.53346235767,
French National Championships,2019-01-12,Women Elite,10,32,338.41397692192,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,10,61,362.86787525123,
Beringen,2019-10-26,Women Elite,6,27,299.08427112879,
Telenet Superprestige Gavere,2019-10-27,Women Elite,16,32,328.75667315928,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,12,55,340.89383764758,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,DNF,12,471.27699632955,
Troyes Cyclocross International,2021-01-2,Women Elite,13,32,392.01307867083,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,9,25,348.10445357272,
Le Grand CX,2021-09-18,Women Elite,9,31,335.84328726791,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,8,71,303.40969806335,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,9,70,307.50246191173,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,5,64,306.35335513509,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,7,67,329.71261603701,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,5,64,293.77006834544,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,7,69,314.38295886932,
World Cup #8,2021-11-28,Women Elite,39,47,377.53596455955,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,12,75,294.31442395878,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,17,77,329.15457275732,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,11,31,332.2172642369,
