Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,11,19,553.75449905126,
Albion Cross,2013-11-2,Senior 4 Male,3,7,531.14819187057,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,19,84,489.33415077288,
Turkey Cross,2014-10-11,Elite 4 Men,4,34,462.32605205419,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,10,71,443.95531185087,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,14,40,396.60448243964,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,2,11,374.24771695247,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,12,48,372.65988598235,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,11,35,396.267012113,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,7,31,371.14748567239,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,7,14,420.20043576006,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,6,34,367.04113862212,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,3,14,380.05626544662,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,26,31,430.41563330338,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,20,31,361.46608480427,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,23,27,403.62995178277,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,9,18,366.31055690903,
maD Cross,2016-10-29,Advanced Men,5,18,357.82874802205,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,24,26,426.51808772128,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,7,18,379.61155131516,
