First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Tussey,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,1,15,369.52770680501,
Sara,Tussey,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,3,14,375.49081017367,
Sara,Tussey,NCCX #13,2014-01-5,Women Elite  ,5,7,494.51532899903,
Chris,Knetsche,NCCX Race #12,2014-01-4,Men Masters 45+ ,12,21,434.78521168229,
Sara,Tussey,NCCX Race #12,2014-01-4,Women Elite  ,3,9,438.70046640046,
Sara,Tussey,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,15,23,479.83261501115,
Sara,Tussey,NCCX #7,2013-11-16,Women Elite Women,16,18,531.4097683268,
Sara,Tussey,NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,1,9,376.38193880471,
Sara,Tussey,All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,2,13,370.45792958294,
Sara,Tussey,Lion Cross,2013-10-20,Women Elite Women,6,13,427.45188587427,
Justin,Crawford,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,22,30,276.97438245463,
Sara,Tussey,North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,9,18,385.29683988471,
Justin,Crawford,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,24,34,257.46009399868,
Justin,Crawford,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,8,17,295.27167651941,
James,Cole,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,43,66,572.62437724977,
Timothy,Mccollum,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,7,57,429.21586646547,
Darren,Fuller,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,11,34,343.38342031794,
Sara,Tussey,Cross & Croissants!,2012-12-1,Men Women Pro CX1/2/3  00+,1,4,,
Sara,Tussey,Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,4,18,388.51052850456,
Sara,Tussey,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,15,18,499.77175869323,
Sara,Tussey,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,4,18,369.51120426239,
Justin,Crawford,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,62,71,289.11059325445,
James,Cole,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,10,10,614.16033537312,
Justin,Crawford,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,60,75,299.17419646425,
Justin,Crawford,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,41,55,277.97185900076,
Sara,Tussey,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,5,21,395.29204054443,
Justin,Crawford,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,47,47,342.55582643541,
Justin,Crawford,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,29,46,253.75009826604,
Justin,Crawford,Urban Cross at IX,2012-10-28,Men 123 Senior ,6,9,342.41970507071,
Justin,Crawford,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,25,44,251.13512371658,
Justin,Crawford,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,31,43,280.87909006183,
