First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Mancini,The Anvil,2012-11-11,Senior (19?29) Male,5,36,190.01420185929,
Peter,Mancini,The Hammer,2012-11-10,Senior (19?29) Male,5,32,191.6762301292,
Robert,Pinet,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,5,18,298.23242699655,
Peter,Mancini,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,2,22,191.17503925197,
Peter,Mancini,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,4,12,220.94266360385,
Peter,Mancini,CSAJ CC Albion Cross,2011-11-27,Senior Male,4,8,248.99395731096,
Peter,Mancini,Esteem Coffee Cake Cross,2011-11-13,Senior Male,3,13,218.32310496016,
Peter,Mancini,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,20,24,283.38025222909,
Peter,Mancini,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,13,17,282.15027612832,
Peter,Mancini,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,9,15,240.52176145786,
Peter,Mancini,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,18,44,206.82328775841,
Peter,Mancini,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,5,12,235.18121789142,
Peter,Mancini,Barrie Cross,2009-11-8,Elite Male,6,16,222.85038610656,
Peter,Mancini,Durham Cyclocross Classic,2009-10-10,Senior Male,6,9,281.71088261336,
Peter,Mancini,ZM Oktoberfest Cross,2009-10-4,Elite Male,10,17,258.31847043397,
