Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,3995,Chris,Ganter,,,250770,,,
Men Cat 1/2,2,18111,Gabriel,Keck,,,181890,,,
Men Cat 1/2,3,102984,Chaz,Hogenauer,,,379658,,,
Men Cat 1/2,4,44968,Shannon,Boroff,,,517000,,,
Men Cat 3,1,113907,Thomas,Mcdonagh,,,417132,,,
Men Cat 3,2,135123,Daniel,Micheletti,,,487796,,,
Men Cat 3,3,121076,Jason,Elder,,,401730,,,
Men Cat 3,4,121069,Skyler,Bastian,,,439605,,,
Men Cat 3,5,121067,Brian,Kohagen,,,457144,,,
Men Junior 11-12 Cat 3/4/5,1,150891,Tristan,Peterson,,,471739,,,
Men Junior 11-12 Cat 3/4/5,1,148649,Ben,Boroff,,,517259,,,
Men Junior 13-14 Cat 3/4/5,1,146492,Josiah,Hanson,,,489812,,,
Men Junior 13-14 Cat 3/4/5,2,128306,Lance,Wong,,,407818,,,
Men Junior 13-14 Cat 3/4/5,3,148159,Sam,Tate,,,496970,,,
Men Junior 13-14 Cat 3/4/5,4,109922,Alec,Morgenson,,,493350,,,
Men Junior 15-16 Open,1,152362,Cody,Wyman,,,521582,,,
Men Junior 15-16 Open,2,104333,Jake,Olander,,,544117,,,
Men Junior 15-16 Open,3,115244,Ben,Lomas,,,438181,,,
Men Junior 15-16 Open,4,115242,Nick,Leuenhagen,,,390801,,,
Men Junior 15-16 Open,5,128289,Johnny,Bolinder,,,470763,,,
Men Junior 17-18 Open,1,128322,?,Dnf,,,470648,,,
Men Junior 17-18 Open,2,162326,Eli,Norris,,,508225,,,
Women Cat 3,1,80987,Erin,Morra,,,381503,,,
Women Cat 3,2,107113,Allyson,Selander,,,417094,,,
Women Junior 13-14 Cat 3/4/5,1,116477,Kayleigh,Maloney,,,456045,,,
Women Junior 13-14 Cat 3/4/5,2,135130,Mahika,Peterson,,,470335,,,
Women Junior 13-14 Cat 3/4/5,3,152367,Jordyn,Oldenburg,,,488780,,,
Women Junior 13-14 Cat 3/4/5,4,146500,An,Secrist,,,509548,,,
Women Junior 15-16 Cat 3/4/5,1,107113,Allyson,Selander,,,417094,,,
