Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Women Senior Cat4/5,8,31,566.48021849504,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,11,17,632.09673120362,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,9,26,555.75200357833,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,3,24,489.18336196626,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,5,16,532.31099465031,
Ed Sander Mem. CX,2023-10-15,Women Cat4/5 Beginner,5,13,560.84938814336,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,5,20,525.87099029247,
BikenetiCX,2023-10-29,Women Beginner Cat4/5,2,8,526.37153666382,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,6,21,539.84415758013,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,1,13,486.4086224843,
Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,3,16,528.67901418566,
Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,4,12,544.05112216041,
Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,5,8,556.83306024091,
Tacchino Ciclocross,2023-11-19,Women Open Singlespeed,3,7,502.91323720566,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,7,12,545.09839203476,
