Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Junior Women,1,1,,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Junior ,1,2,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Junior ,1,1,,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Junior ,2,2,,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Junior ,1,1,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Junior ,1,1,,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Junior  18 & Und,1,1,,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Junior ,2,2,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Junior ,2,2,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,9,9,661.49988247089,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,9,9,661.49988247089,
StarCrossed CX,2013-09-14,Women Cat 4,DNF,50,712.30725623583,
StarCrossed CX,2013-09-14,Junior Girls U17,2,7,,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,13,33,580.66905000754,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,20,39,616.86628666585,
CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Junior,1,3,,
CrosstoberFest,2013-10-5,Women Cat 4,6,11,600,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Junior,2,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,6,6,640,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior,2,3,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 4,7,7,729.63278588206,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Junior,3,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Junior,2,2,,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 13-14,2,3,,
SCX #5: Steilacoom,2013-12-1,Junior Girls 13-14,2,3,,
Deschutes Brewery Cup,2013-12-7,Women Junior  10-14,3,6,601.62841235194,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Women,6,13,565.11079487112,
SCX #6: Enumclaw,2013-12-15,Junior Girls 13-14,1,4,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,17,23,676.3241104149,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Junior Women 14-18,2,2,,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,2,5,,
Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,1,3,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 15-16,2,2,,
OctoberFest 3,2014-10-4,Women Senior Cat 4,DNF,14,742.64509674367,
OctoberFest 3,2014-10-4,Women Junior Open,1,7,577.634805176,
Palouse Cross at Sky Ranch,2014-10-18,Women Junior 14-18 Open,1,1,,
Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,3,11,542.72416214755,
Memorial Pool WW cross,2014-10-25,Women Junior 14-18 Open,2,2,,
Rooks Park WW cross,2014-10-26,Women Junior 14-18 Open,1,2,,
Rolling Thunder,2014-11-1,Women Junior 10-18 Open,4,12,595.62632195407,
Rolling Thunder,2014-11-1,Women Cat 4,14,34,576.41356169571,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Junior 10-18 Open,2,8,595.18402536903,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Junior 14+ Open,2,2,,
Wild West Finals,2014-11-15,Women Junior 1-18 Cat 1/2/3/4,2,8,585.2308390971,
INWC XC Series #5,2014-11-16,Women Junior 14+ Open,2,2,,
INWC XC Series #5,2014-11-16,Women Cat 4,3,5,,
Riverside Rumble,2014-11-22,Women Junior 15-16 Cat 1/2/3/4,1,2,,
WSBA CX Championships,2014-11-23,Women Junior 15-16 Cat 1/2/3/4,1,2,,
Cross Revolution #6,2014-11-30,Junior Girls 15-16,2,2,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 15-16,5,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 15-16,6,6,563.9817086698,
Inland NW Cyclocross Series Finals,2014-12-13,Women Junior 14+ Open,1,1,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 4,4,6,607.61086310721,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,11,18,494.20327305997,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,5,20,591,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,5,20,591,
Cougar Cup Cross III,2015-10-10,Women Cat 4,2,2,,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 4,2,4,,
Memorial Pool WW#1,2015-10-17,Women Cat 4,3,11,545.72437276336,
Memorial Pool WW#2,2015-10-18,Women Cat 4,2,5,,
Rolling Thunder Day 1,2015-10-24,Women Junior 9-18 Open,1,6,563.32457217087,
INWC XC Series #5,2015-10-31,Women Cat 4,2,9,531.96627020904,
INWC XC Series #6,2015-11-1,Women Cat 4,3,6,564.38030650557,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior 15-18 Jr Girls,5,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior 15-18 Jr Girls,5,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Cat 4,3,7,566.55926991464,
Palouse Cross at Sky Ranch,2016-10-9,Women Open Cat 4,1,2,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Women Master Any Cat 4,4,4,,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,13,26,591.91164340258,
Walla Walla Cyclocross,2016-10-30,Women Cat 4,4,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Cat 4,DNF,6,,
Walters Apple Cross,2016-11-13,Women Cat 4,1,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Cat 4,6,6,631.45854242405,
CrosstoberFest  VI,2017-10-1,Women Cat 4/5,2,4,,
Cougar Cup Cross V,2017-10-7,Women Cat 4/5,2,3,,
Palouse Cross at Sky Ranch,2017-10-8,Women Open 5-Apr,1,4,,
Riverside Rumble - INWCXS,2017-10-15,Women Cat 4,1,7,553.6588175336,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Cat 4,1,5,,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,11,20,452.63054278597,
 NWCXCUP Race #4,2017-12-3,Women Cat 4,1,6,469.94433074785,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Women,5,7,516.16257782846,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,33,35,606.23411187903,
