Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,71082,Kevin,Conerly,Gearhead Cycle House,,290891,348.83308007602,343.48163436672,
A Race,2,60081,Boomer,Leopold,Los Locos,,20940,342.08227884323,372.37610252541,
A Race,3,88335,Peter,Reed,Absolute Racing Team,,300740,454.02342230315,401.2705706841,
A Race,4,71083,Todd,Mosley,Memphis Velo,,88010,430.16503884279,430.16503884279,
A Race,5,88334,Dale,Sanford,Marx and Bensdorf Cycling / ACCM,,298611,440.78138416655,459.05950700148,
A Race,6,60058,Shayne,Smith,Los Locos,,134594,466.16733740308,487.95397516016,
A Race,7,88328,Stephen,Franklin,,,195182,423.68493344569,516.84844331885,
A Race,DNF,71073,Jonathan,Pence,901 Racing,,338738,495.9168572332,545.74291147754,
B Race,1,60081,Boomer,Leopold,Los Locos,,20940,342.08227884323,309.11957624505,
B Race,2,60069,Forrest,Owens,,,201098,339.64217030366,319.51322764681,
B Race,3,101183,Cody,Mccoy,BPC Cycling / ACCM,,395486,348.92799025695,329.90687904858,
B Race,4,71084,Matthew,Mcculley,Marx and Bensdorf Cycling / ACCM,,306763,400,340.30053045034,
B Race,5,48254,David,Collins,Untitled Racing,,159521,552.62009578051,350.6941818521,
B Race,6,70028,Tj,Anderson,Boston Mountain Cyclist,,335446,502.15107880515,361.08783325387,
B Race,7,101187,Carter,Chappell,,,303056,413.92872992992,371.48148465563,
B Race,8,88340,Michael,Nunn,Untitled Racing,,393617,482.59321342704,381.87513605739,
B Race,9,88339,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,482.29164158089,392.26878745916,
B Race,10,88328,Stephen,Franklin,,,195182,423.68493344569,402.66243886092,
B Race,11,103951,Gregory,Love,,,,400,413.05609026268,
B Race,12,101185,Ward,Collier,,,,395.35709002336,423.44974166445,
B Race,13,6862,Richard,Murphy,Hub City Bicycle - Lift Center Racing,,55587,605.75003677657,433.84339306621,
B Race,14,60058,Shayne,Smith,Los Locos,,134594,466.16733740308,444.23704446797,
B Race,15,88322,Randall,Mitchell,Memphis Velo,,140066,484.60237824074,454.63069586974,
B Race,16,103952,Alex,Kiel,,,,400,465.0243472715,
B Race,17,101189,Zed,Woodley,,,105882,423.21454988321,475.41799867326,
B Race,18,60065,Tulio,Bertorini,,,100374,537.3279314192,485.81165007503,
B Race,19,141255,Michael,Brown,,,206751,480.47095119844,496.20530147679,
B Race,20,101192,Luke,Hooper,,,,441.78618978977,506.59895287855,
B Race,21,60068,Brad,Harriman,,,490002,400,516.99260428032,
B Race,22,103953,Adam,Altmann,,,400282,400,527.38625568208,
B Race,DNF,103954,Chris,Braese,BPC Cycling / ACCM,,377251,400,537.77990708384,
B Race,DNF,103955,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,400,537.77990708384,
B Race,DNF,103956,Neel,Gammill,,,308720,400,537.77990708384,
