Race Name,Race Date,Category Name,Place,Total Racers,Points
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,15,20,381.49748422853,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,6,46,275.30292989958,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,10,47,303.33756366947,
Colorado Cross Classic,2012-10-27,Women  Senior ,4,24,285.27225204496,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,13,48,291.05003293579,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,5,24,285.68464683645,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,3,23,285.22061867214,
Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,1,8,328.68595144075,
Cortez CX,2013-11-16,Open Women,1,16,330.48047221144,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,5,18,433.0175146098,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,1,15,355.11493306431,
FLC Cross #2,2013-12-7,Open Women,1,15,363.59536970113,
FLC Cross #3,2013-12-14,Open Women,1,16,374,
FLC Cross #4,2013-12-21,Open Women,1,11,344.99764882833,
FLC Cross #5,2014-01-4,Open Women,3,11,368.81717584337,
