Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,6,11,469.86890649857,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,26,32,441.31409443145,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,5,13,434.71548117201,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,4,11,423.24901088909,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,15,25,412.39762463838,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,4,16,383.2584444265,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,11,16,521.43486233745,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,6,16,423.19643532339,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,7,15,452.00689657367,
Cross Houston Day 1,2014-10-25,Men Masters 50+,11,20,465.74786017701,
Cross Houston Day 2,2014-10-26,Men Masters 50+,10,17,483.40017599893,
BCRCX2014,2014-11-1,Men Masters 50+,7,21,430.13636700724,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,6,18,436.05698684342,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,10,21,458.42099633228,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,25,56,434.74457925064,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,7,17,449.82202939875,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,83,131,496.21188186939,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,79,84,468.82752850997,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,8,24,405.10104035505,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,5,15,398.18811890197,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,5,14,404.90532948286,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,9,28,406.55968709489,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,26,39,461.30637463123,
Cross Reunion Day 1,2016-12-10,Men MASTERS 50-59 Pro/Cat Open,1,4,,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,4,26,412.61251740392,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,4,26,412.61251740392,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,DNF,9,489.89997145052,
