Race Name,Race Date,Category Name,Place,Total Racers,Points
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,14,21,768.44977833277,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,13,18,767.77206014479,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,15,19,820.24440404106,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,15,19,834.37817940453,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,12,17,745.35725480896,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,12,19,731.9375076263,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,6,9,743.94582482673,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,18,22,777.57601982546,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,5,19,624.1612752628,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,6,11,669.81095088693,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,8,14,665.41761942197,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,5,12,650.73609674716,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,5,12,650.73609674716,
