Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Men  Cat 4/5,12,45,474.49997195079,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,DNF,27,507.79586597909,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,19,31,455.96698902823,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,21,41,466.08023024987,
Best Cross Day 1,2017-09-23,Men Cat 3/4,22,31,491.13246701605,
Best Cross Day 1,2017-09-23,Men Cat 4/5,2,34,443.08439631037,
Best Cross Day 2,2017-09-24,Men Cat 3/4,14,27,455.09986015825,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,9,39,446.16759377393,
Pretty Good Cross Day 2,2017-12-31,Men Cat 3/4,7,11,430.78648730075,
Pretty Good Cross Day 2,2017-12-31,Men Cat 4/5,2,7,436.35444491815,
Pretty Good Cross Day 2,2017-12-31,Men Open,9,16,418.69826600232,
Best Cross,2018-09-22,Men Cat 4/5,2,38,428.61981720629,
Best Cross,2018-09-22,Men Cat 3/4,18,30,440.50510554012,
Best Cross,2018-09-23,Men Cat 3/4,20,21,512.91954362203,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,1,19,387.73671148103,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,12,26,385.81873285182,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,4,39,377.31430763002,
Best Cross Day 1,2019-09-28,Men Cat 4/5,2,41,400.29904949465,
Best Cross Day 1,2019-09-28,Men Cat 3/4,15,28,400,
Usual SuspeCX,2019-10-30,Men Open,9,26,363.76446929119,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,2,18,360.54721522556,
TGIF #2,2021-08-20,A Race Open,10,38,299.84667890231,
TGIF #3,2021-08-27,Men  Men's Mountain Bike (A Race),3,6,373.68784811527,
Best Cross Saturday,2021-09-25,Men Cat 3/4,5,16,361.72551925044,
Best Cross Sunday,2021-09-26,Men Cat 3/4,11,22,393.2960654648,
