First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayla,Doan,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,23,37,530.63881710801,
Dante,Parra,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,7,27,422.7790958905,
Julio,Jacobo,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,21,90,369.23408364586,
Dante,Parra,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,48,90,441.35512871473,
Anders,Ahlberg,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,24,41,557.51388096003,
Joseph,Maloney,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,4,17,243.00273349003,
Tedd,Jacobson,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,5,28,326.97127193138,
Dave,Eckel,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,9,28,395.76005461661,
Dave,Dineen,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,23,28,619.32359834358,
William,Hausdoerffer,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,27,28,619.32359834358,
Caleb,Swartz,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,1,8,384.46935859418,
Chris,Hill,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,12,25,433.85548509048,
Kayla,Doan,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,1,11,469.14143595828,
Rachel,Headley,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,8,11,600.44143513933,
Caleb,Swartz,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,2,16,327.80363100868,
Frederick,Derocher,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,8,16,393.82131112135,
Harrison,Winkel,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,9,16,404.8242578068,
Julio,Jacobo,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,12,16,437.83309786314,
Al,Krueger,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,1,16,299.43905751731,
Eric,Brandt,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,8,16,366.88674967167,
Dante,Parra,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,4,41,392.93530884956,
Dante,Parra,NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,3,7,449.70995138169,
Kayla,Doan,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,24,39,600.32012897178,
Kayla,Doan,NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,8,14,509.46210288308,
Julio,Jacobo,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,16,36,396.17093389256,
Dante,Parra,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,6,19,441.87494502676,
Frederick,Derocher,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,15,60,369.40185448894,
Julio,Jacobo,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,30,60,429.53070125359,
Joseph,Maloney,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,1,48,225.84214100912,
William,Hausdoerffer,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,10,48,271.44180924855,
Caleb,Swartz,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,999,48,443.70722259752,
Kayla,Doan,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,20,20,576.0198473093,
Dante,Parra,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,5,24,436.83845188375,
Julio,Jacobo,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,13,48,359.32045938793,
Benjamin,Stengel,Kringle Kross,2014-11-16,Elite Cat 4,15,48,454.20234904902,
Anders,Ahlberg,Kringle Kross,2014-11-16,Elite Cat 4,29,48,541.02032539269,
Chris,Hill,Kringle Kross,2014-11-16,Single Speed Elite,2,17,370.42183206219,
Benjamin,Stengel,Kringle Kross,2014-11-16,Single Speed Elite,10,17,476.360938331,
Rachel,Headley,Kringle Kross,2014-11-16,Women Elite Cat 3,4,8,551.88120604729,
Eric,Brandt,Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,4,10,346.74002911246,
Tedd,Jacobson,Jingle Cross Day 3,2014-11-16,Men Masters 45+,16,54,326.65821357452,
Dave,Eckel,Jingle Cross Day 3,2014-11-16,Men Masters 45+,28,54,390.28479936815,
Kayla,Doan,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,19,23,568.68151405324,
Dante,Parra,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,6,19,448.76996877336,
Julio,Jacobo,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,17,58,370.00400345482,
Tedd,Jacobson,Jingle Cross Day 2,2014-11-15,Men Masters 45+,18,70,317.25945419886,
Dave,Eckel,Jingle Cross Day 2,2014-11-15,Men Masters 45+,29,70,368.58578257489,
Christopher,Barton,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),14,14,502.76185736813,
Tedd,Jacobson,Jingle Cross Day 1,2014-11-14,Men Masters 45+,24,56,351.61511487794,
Dave,Eckel,Jingle Cross Day 1,2014-11-14,Men Masters 45+,55,56,515.84560271407,
Caleb,Swartz,Jingle Cross Day 1,2014-11-14,Men Cat 3,6,85,317.84647283964,
Dante,Parra,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,2,16,405.20237618305,
Julio,Jacobo,Psi-clocross for Life,2014-11-9,Men Cat 3,27,66,393.69163428484,
Benjamin,Stengel,Cam-Rock Cross,2014-11-8,Elite Cat 4,30,66,518.97449427549,
Bryan,Fosler,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,7,15,312.20246819549,
Dave,Dineen,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,10,19,431.31342320072,
Brian,Wick,Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,2,14,436.37180513661,
Timm,Jacobson,Cam-Rock Cross,2014-11-8,Master 55+ Cat 1/2/3,10,12,489.22008316072,
Benjamin,Stengel,Cam-Rock Cross,2014-11-8,Single Speed Elite,19,28,519.67791946167,
Rachel,Headley,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,7,11,582.72219314269,
Julio,Jacobo,Cam-Rock Cross,2014-11-8,Elite Cat 3,9,21,432.09182684119,
Kayla,Doan,Cam-Rock Cross,2014-11-8,Elite Cat 3,19,21,546.92850833671,
Al,Krueger,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,2,25,274.42599835819,
Eric,Brandt,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,7,25,340.91028215185,
Christopher,Barton,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,20,25,513.76942001537,
Caleb,Swartz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,13,126,245.13411895585,
Dave,Eckel,Feedback Cup,2014-11-2,Men MM  45+,22,35,439.96140980593,
Anders,Ahlberg,Battle of Waterloo CX,2014-11-2,Elite Cat 4,3,57,395.96588353194,
Benjamin,Stengel,Battle of Waterloo CX,2014-11-2,Elite Cat 4,16,57,470.18325300075,
Brian,Ridge,Battle of Waterloo CX,2014-11-2,Elite Cat 4,20,57,493.01936668346,
Benjamin,Stengel,Battle of Waterloo CX,2014-11-2,Single Speed Elite,19,30,497.82098866689,
Anders,Ahlberg,Battle of Waterloo CX,2014-11-2,Single Speed Elite,28,30,558.03945727847,
Brian,Matter,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,1,15,265.30311157382,
Timm,Jacobson,Battle of Waterloo CX,2014-11-2,Master 55+ Cat 1/2/3,4,9,406.52757976505,
Kayla,Doan,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,4,12,527.01131091085,
Al,Krueger,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,13,15,505.35112390436,
Dante,Parra,Campton Cross,2014-11-2,Men Open Junior 15-18,2,20,403.37767350812,
Julio,Jacobo,Campton Cross,2014-11-2,Men Cat 3,20,64,376.97075097297,
Joseph,Maloney,Campton Cross,2014-11-2,Men Cat 1/2/3,1,52,212.94949827759,
Harrison,Winkel,Campton Cross,2014-11-2,Men Cat 1/2/3,28,52,372.6225517384,
Christopher,Barton,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),16,26,442.91452440313,
Jason,Balden,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,4,56,392.63474624917,
Benjamin,Stengel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,27,56,516.58386097189,
Brian,Matter,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,1,22,220.33297171895,
Joseph,Maloney,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,2,22,230.08801288139,
Mark,Norton,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,6,22,269.10817753115,
William,Hausdoerffer,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,7,22,278.86321869359,
Tom,Winkel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,6,18,380.27818021981,
Dave,Dineen,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,7,18,392.49173058816,
Jason,Balden,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,1,18,406.1379234563,
Brian,Wick,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,2,18,424.33324628407,
Timm,Jacobson,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 1/2/3,5,9,419.75165020725,
Chris,Hill,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,7,34,360.66601210998,
Benjamin,Stengel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,26,34,507.9205020124,
Kayla,Doan,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,6,14,522.15625568093,
Rachel,Headley,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,11,14,595.45776801521,
Frederick,Derocher,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,1,22,322.26454959858,
Harrison,Winkel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,2,22,330.49884497871,
Julio,Jacobo,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,9,22,388.13891263962,
Al,Krueger,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,1,24,308.26044950463,
Dave,Eckel,Schoolyard Cross,2014-11-1,Men MM  45+,29,38,458.19354796134,
Caleb,Swartz,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,66,80,517.67791969979,
Briant,Kelly,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,41,58,527.28153245903,
Dante,Parra,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,15,25,594.20056587038,
Julio,Jacobo,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,30,84,397.45920614,
Joseph,Maloney,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,1,59,224.73896342663,
William,Hausdoerffer,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,4,59,240.43211542661,
Harrison,Winkel,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,32,59,386.90153409304,
Caleb,Swartz,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,26,27,406.28365968017,
Mark,Norton,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,33,52,305.22544604008,
Dave,Dineen,Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,9,17,419.83174931317,
Tedd,Jacobson,Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,16,17,538.37568317671,
Anders,Ahlberg,Celtic Cross,2014-10-26, Cat 4,1,53,383.44036830663,
Brian,Ridge,Celtic Cross,2014-10-26, Cat 4,10,53,422.56337175391,
Benjamin,Stengel,Celtic Cross,2014-10-26, Cat 4,32,53,518.19738018061,
Royce,Breckon,Celtic Cross,2014-10-26, Cat 3,4,23,345.79822321609,
Royce,Breckon,Celtic Cross,2014-10-26,Single Speed ,5,33,329.90273560891,
Anders,Ahlberg,Celtic Cross,2014-10-26,Single Speed ,16,33,418.99793215755,
Benjamin,Stengel,Celtic Cross,2014-10-26,Single Speed ,24,33,483.79443873839,
Kayla,Doan,Celtic Cross,2014-10-26,Women  Cat 3,10,13,606.59891524493,
Timm,Jacobson,Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,4,14,406.76756640101,
Eric,Brandt,Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,4,21,341.73629547307,
Christopher,Barton,Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,17,21,450.98483015794,
Dave,Eckel,Blue Sky Velo Cup,2014-10-26,Men MM  45+,36,44,480.11767268426,
Dave,Eckel,Cyclo X Interlocken,2014-10-25,Men MM  45+,36,53,511.70472877614,
Caleb,Swartz,Gateway Cross Cup- Day One,2014-10-25,Men  Open,21,25,420.43488795727,
Mark,Norton,Gateway Cross Cup- Day One,2014-10-25,Men UCI,34,55,310.81618046885,
Joseph,Maloney,Halloween Classic,2014-10-25, Cat 1/2,1,18,216.33471721529,
William,Hausdoerffer,Halloween Classic,2014-10-25, Cat 1/2,4,18,274.4583678777,
Tedd,Jacobson,Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,2,22,318.23885826665,
Tom,Winkel,Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,8,22,396.8904446569,
Benjamin,Stengel,Halloween Classic,2014-10-25, Cat 4,20,58,494.02848747973,
Frederick,Derocher,Halloween Classic,2014-10-25, Cat 3,5,16,392.98615557394,
Chris,Hill,Halloween Classic,2014-10-25,Single Speed ,3,30,356.8826829175,
Benjamin,Stengel,Halloween Classic,2014-10-25,Single Speed ,29,30,516.38714472,
Rachel,Headley,Halloween Classic,2014-10-25,Women  Cat 3,7,15,544.38036766793,
Brian,Wick,Halloween Classic,2014-10-25,Master 35+ Cat 4,4,17,462.17237196188,
Timm,Jacobson,Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,5,11,398.19089694385,
Al,Krueger,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,2,24,305.03774841296,
Eric,Brandt,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,7,24,346.25766732232,
Christopher,Barton,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,18,24,436.94148892293,
Jason,Balden,Gordeldiercross,2014-10-19,Elite Cat 4,5,44,440.80056044499,
Benjamin,Stengel,Gordeldiercross,2014-10-19,Elite Cat 4,10,44,466.18731399561,
Brian,Wick,Gordeldiercross,2014-10-19,Elite Cat 4,43,44,633.73988742975,
William,Hausdoerffer,Gordeldiercross,2014-10-19,Elite Cat 1/2,5,18,300.89828321669,
Tedd,Jacobson,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,1,25,299.57470666419,
Dave,Dineen,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,12,25,409.81788670056,
Dave,Eckel,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,13,25,419.8399939766,
Tom,Winkel,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,19,25,479.9726376328,
Brien,Christopherson,Gordeldiercross,2014-10-19,Master 45+ Cat 4,16,18,652.05002563091,
Jason,Balden,Gordeldiercross,2014-10-19,Master 35+ Cat 4,4,20,453.37864413391,
Brian,Wick,Gordeldiercross,2014-10-19,Master 35+ Cat 4,11,20,570.99416274501,
Timm,Jacobson,Gordeldiercross,2014-10-19,Master 55+ Cat 1/2/3,4,8,406.05407503766,
Chris,Hill,Gordeldiercross,2014-10-19,Single Speed Elite,4,26,365.09944966612,
Frederick,Derocher,Gordeldiercross,2014-10-19,Single Speed Elite,7,26,387.9102904899,
Benjamin,Stengel,Gordeldiercross,2014-10-19,Single Speed Elite,13,26,433.53197213747,
Harrison,Winkel,Gordeldiercross,2014-10-19,Elite Cat 3,1,19,331.31394546276,
Frederick,Derocher,Gordeldiercross,2014-10-19,Elite Cat 3,8,19,412.27720757322,
Al,Krueger,Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,1,13,300.09596944477,
Eric,Brandt,Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,5,13,343.61320235584,
Dante,Parra,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,3,20,419.83969084513,
Joseph,Maloney,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,1,60,221.6968927271,
Caleb,Swartz,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,8,60,255.46781269745,
Bryan,Fosler,Sun Prairie Cup,2014-10-18, Cat 1/2,4,21,266.16140050588,
Caleb,Swartz,Sun Prairie Cup,2014-10-18, Cat 1/2,9,21,337.37277895714,
Mark,Norton,Sun Prairie Cup,2014-10-18, Cat 1/2,20,21,494.03781154991,
Tedd,Jacobson,Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,3,19,322.08401999663,
Dave,Eckel,Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,10,19,402.00054760746,
Anders,Ahlberg,Sun Prairie Cup,2014-10-18, Cat 4,5,63,403.68383130243,
Brian,Ridge,Sun Prairie Cup,2014-10-18, Cat 4,21,63,485.63116119505,
Benjamin,Stengel,Sun Prairie Cup,2014-10-18, Cat 4,34,63,548.29676640706,
Timm,Jacobson,Sun Prairie Cup,2014-10-18,Master 55+ Cat 1/2/3,3,10,388.94576100397,
Royce,Breckon,Sun Prairie Cup,2014-10-18,Single Speed ,3,20,328.27738534349,
Anders,Ahlberg,Sun Prairie Cup,2014-10-18,Single Speed ,6,20,368.54060875571,
Benjamin,Stengel,Sun Prairie Cup,2014-10-18,Single Speed ,14,20,475.9092045216,
Kayla,Doan,Sun Prairie Cup,2014-10-18,Women  Cat 3,6,15,649.27176111818,
Kayla,Doan,Sun Prairie Cup,2014-10-18,Women  Cat 3,21,15,649.27176111818,
Brian,Wick,Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,7,15,506.89997204907,
Royce,Breckon,Sun Prairie Cup,2014-10-18, Cat 3,2,23,341.66324094281,
Al,Krueger,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,2,23,301.42727372437,
Eric,Brandt,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,5,23,329.46769923668,
Christopher,Barton,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,17,23,441.6294012859,
Anders,Ahlberg,Badger Prairie Cross,2014-10-12,Elite Cat 4,5,46,422.82831468292,
Brian,Ridge,Badger Prairie Cross,2014-10-12,Elite Cat 4,11,46,461.74053226393,
Benjamin,Stengel,Badger Prairie Cross,2014-10-12,Elite Cat 4,18,46,507.13811944178,
Mark,Norton,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,8,17,304.77069229048,
Bryan,Fosler,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,14,17,372.44513392544,
Tedd,Jacobson,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,4,20,328.93312739709,
Dave,Eckel,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,11,20,409.99357203196,
Timm,Jacobson,Badger Prairie Cross,2014-10-12,Master 55+ Cat 1/2/3,2,13,373.98814994543,
Mark,Norton,Badger Prairie Cross,2014-10-12,Single Speed Elite,4,25,319.57219986465,
Royce,Breckon,Badger Prairie Cross,2014-10-12,Single Speed Elite,6,25,339.91318816079,
Chris,Hill,Badger Prairie Cross,2014-10-12,Single Speed Elite,7,25,350.08368230887,
Anders,Ahlberg,Badger Prairie Cross,2014-10-12,Single Speed Elite,13,25,411.1066471973,
Benjamin,Stengel,Badger Prairie Cross,2014-10-12,Single Speed Elite,19,25,472.12961208574,
Rachel,Headley,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,3,11,506.83879569065,
Kayla,Doan,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,9,11,612.53798213111,
Caleb,Swartz,Badger Prairie Cross,2014-10-12,Elite Cat 3,1,21,320.98947291711,
Royce,Breckon,Badger Prairie Cross,2014-10-12,Elite Cat 3,4,21,361.40854350441,
Kayla,Doan,Badger Prairie Cross,2014-10-12,Elite Cat 3,18,21,550.03087291181,
Eric,Brandt,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,9,24,369.49513046784,
Christopher,Barton,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,22,24,454.47695935875,
Dante,Parra,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,5,29,433.73289304425,
Brian,Wick,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,5,22,446.38832567694,
Brian,Matter,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,1,14,221.17623282944,
William,Hausdoerffer,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,5,14,272.28580642951,
Mark,Norton,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,6,14,285.06319982953,
Al,Krueger,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,2,17,294.96987525069,
Chris,Hill,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,13,17,419.89147148509,
Tedd,Jacobson,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,3,22,343.89225858975,
Dave,Eckel,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,9,22,395.10997876897,
Benjamin,Stengel,Grafton PumpkinCross,2014-10-11,Men  Category 4,23,55,515.52879431251,
Caleb,Swartz,Grafton PumpkinCross,2014-10-11,Men  Category 3,1,18,338.81741033988,
Royce,Breckon,Grafton PumpkinCross,2014-10-11,Men  Category 3,3,18,357.84885208927,
Harrison,Winkel,Grafton PumpkinCross,2014-10-11,Men  Category 3,7,18,395.91173558803,
Chris,Hill,Grafton PumpkinCross,2014-10-11,Men  Single Speed,3,18,360.61995593852,
Royce,Breckon,Grafton PumpkinCross,2014-10-11,Men  Single Speed,4,18,370.53257503108,
Benjamin,Stengel,Grafton PumpkinCross,2014-10-11,Men  Single Speed,14,18,469.65876595671,
Timm,Jacobson,Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 1/2/3,7,10,469.39224364546,
Rachel,Headley,Grafton PumpkinCross,2014-10-11,Women   Category 3,3,14,493.45141530299,
Kayla,Doan,Grafton PumpkinCross,2014-10-11,Women   Category 3,14,14,648.10317706458,
Brian,Matter,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,1,12,190.17196643601,
William,Hausdoerffer,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,5,12,313.03373095726,
William,Hausdoerffer,FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,1,11,263.89525423786,
Dante,Parra,Hopkins Cross,2014-10-5,Junior 15-18 Open,3,27,438.08098244474,
Joseph,Maloney,Hopkins Cross,2014-10-5,Men Cat 1/2/3,1,62,223.19016538594,
Caleb,Swartz,Hopkins Cross,2014-10-5,Men Cat 3,1,92,301.37773641492,
Brian,Wick,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,12,13,663.58758985409,
Joseph,Maloney,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,2,18,236.78285855421,
Bryan,Fosler,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,5,18,267.76011474407,
William,Hausdoerffer,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,10,18,319.38887506051,
Al,Krueger,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,1,22,289.74002356778,
Eric,Brandt,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,7,22,341.76325854776,
William,Hausdoerffer,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,21,22,463.15080683439,
Tedd,Jacobson,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,2,25,303.20703806983,
Dave,Eckel,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,12,25,419.51824115702,
Dave,Dineen,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,22,25,535.82944424422,
Anders,Ahlberg,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,5,50,408.06135699048,
Brian,Wick,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,49,50,730.55147439216,
Caleb,Swartz,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,1,20,334.169760091,
Harrison,Winkel,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,3,20,349.8484997467,
Chris,Hill,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,4,15,384.05494827776,
Rachel,Headley,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,9,11,614.52637055652,
Caleb,Swartz,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,1,99,308.98896737844,
Brian,Wick,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,4,14,465.33597245179,
Caleb,Swartz,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,1,30,337.17023299555,
Royce,Breckon,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,6,30,368.68872280527,
Harrison,Winkel,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,10,30,393.90351465304,
Frederick,Derocher,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,13,30,412.81460853887,
Kayla,Doan,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,8,9,606.72843762049,
Chris,Hill,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,2,15,341.5720037099,
Royce,Breckon,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,3,15,362.56749462788,
Benjamin,Stengel,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,12,15,551.52691288972,
Al,Krueger,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,3,18,313.19570237004,
Chris,Hill,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,8,18,395.32727586071,
Eric,Brandt,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,9,18,411.75359055885,
Dave,Dineen,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,6,24,371.24879796555,
Dave,Eckel,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,7,24,384.54892934522,
Tedd,Jacobson,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,23,24,597.35103142002,
