First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Becker,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,38,64,462.28998093306,
Michael,Brown,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,65,69,555.6625195056,
Michael,Brown,Freewheel Bike CX,2017-10-8,Men Cat 3/4,26,27,551.65905939938,
Michael,Brown,RevoX,2017-09-30,Men Cat 3/4,43,43,604.14406171673,
Michael,Brown,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,39,40,595.76068704128,
Kenneth,Salvail,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,3,11,473.8683240272,
Rene,Larro,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,62,131,426.61080112485,
Rene,Larro,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,11,13,387.14530770325,
Chris,Cowart,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,12,13,398.75564906321,
Chris,Cowart,SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,11,14,492.0148326631,
Rene,Larro,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,12,15,387.67223915836,
Chris,Cowart,SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,15,15,416.20121740189,
Shawn,Becker,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),11,37,403.34888090933,
Andrew,Horvai,Sea Otter Classic ,2014-04-12,Men Cat 5  ,20,47,511.67423833085,
Menko,Johnson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,36,118,298.22279019582,
Chris,Cowart,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,104,118,483.65686303823,
Murray,Swanson,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,22,100,281.21962864956,
Rene,Larro,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,52,100,372.35158125886,
Madelyn,Swanson,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,23,23,784.03159939745,
Erik,Salander,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,40,58,484.77210306228,
Rene,Larro,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,32,103,388.90283759583,
Erik,Salander,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,69,103,539.5556701949,
Chris,Cowart,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,70,101,525.15911720417,
Michael,Brown,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,20,21,492.12136567646,
Travis,Ma,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,8,30,316.7522150447,
Michael,Brown,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,37,42,473.35542754145,
Michael,Brown,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,44,56,477.75711818841,
Michael,Brown,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,32,44,443.10139323505,
Chris,Cowart,CrossVegas,2013-09-18,Open Men,64,69,432.96472758478,
Michael,Brown,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,46,60,442.04330982916,
Michael,Brown,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,52,55,472.27213353312,
Chris,Cowart,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,7,15,412.7882272931,
Isaac,Potter,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,13,15,515.26077153736,
Shawn,Becker,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,15,40,489.52966112372,
Nathaniel,Kapinos,Bay Area Superprestige #5,2012-12-9,Category C Men,9,67,411.19621194528,
Shawn,Becker,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,9,44,434.57747558322,
Jason,Bradeen,BASP #4:  Candlestick Park,2012-11-25,Category C Men,13,81,435.33585826248,
Shawn,Becker,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,10,46,448.58080721995,
Jason,Bradeen,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,30,46,559.90903465456,
Shawn,Becker,CandleStick Repechage,2012-10-21,Cat C 35+ Men,7,45,429.82919246799,
Jason,Bradeen,CandleStick Repechage,2012-10-21,Cat C 35+ Men,9,45,443.60054340949,
Nathaniel,Kapinos,CandleStick Repechage,2012-10-21,Cat C,34,65,544.00755604845,
Michael,Brown,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,34,66,540,
Jason,Bradeen,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,9,60,465.08115047409,
Shawn,Becker,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,20,60,502.54057523704,
Travis,Ma,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,31,47,370.83433215767,
Nathaniel,Kapinos,BASP #1:  Candlestick Park,2012-09-30,Men C,60,63,652.77588064061,
Shawn,Becker,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,5,30,480.6,
Nathaniel,Kapinos,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,13,19,426.77941595804,
Nathaniel,Kapinos,Stafford Lake CX,2011-11-6,Men Cat B,19,36,400.24518582481,
Nathaniel,Kapinos,Providence Cross Fest Day 1,2011-10-8,Amateur Men,95,127,465.32570968544,
Nathaniel,Kapinos,The Night Weasels Cometh,2011-10-5,Cat 3 Men,78,79,542.91281625761,
Nathaniel,Kapinos,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,117,144,521.813122287,
Jenny,Feix,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,42,45,608.1659888461,
Murray,Swanson,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,13,80,223.91638000623,
Thomas,Feix,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,9,57,265.49254878438,
Murray,Swanson,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,10,98,205.13445050566,
Thomas,Feix,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,13,65,298.07461646034,
Thomas,Feix,Cross Nationals Day 2,2008-12-12,Men 45-49,13,95,239.68662075848,
Thomas,Feix,Cross Nationals B Races,2008-12-11,B Men 40+,5,102,305.26480818094,
Thomas,Feix,Cross Nationals Day 2,2007-12-14,Men 45-49,15,83,292.0885389296,
