Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 45+,16,30,435.2663027901,
Brecktobercross,2009-09-20,Men 45+,10,19,428.64315429059,
Cross at the River,2009-09-27,Men 45+,7,19,385.66528271948,
Boulder Cross #2,2009-10-11,Men 45+,19,36,440,
RRV Cross Series,2009-10-18,Men 45+,19,36,440,
Boulder Cross #3,2009-10-25,Men 45+,28,44,472.8415676077,
Boulder Cup,2009-11-1,Men 45+_,26,43,460.88972977054,
Alpha Cross #1,2009-11-8,Men 45+,29,36,476.16713651367,
Boulder Cross Series #4,2009-11-15,Men 45+,19,31,442.40512075366,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,15,23,463.45382839458,
Green Mountain Sports Cross,2009-11-22,Men 45+,19,35,429.3233910645,
RRV Cross Series,2009-11-28,Men 45+,11,27,389.73767099254,
Colorado Cross Championships,2009-12-5,Men 45+,22,38,426.39081247337,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,12,45,355.53352127919,
Frisco CX 1,2010-10-2,MEN 45+,13,39,377.41277355788,
Cross at the River,2010-10-10,MEN 45+,23,37,420.85108261044,
On The Cross,2010-10-16,MEN 45+,9,20,411.76978671633,
Aspen Lodge Cross,2010-10-17,MEN 45+,25,45,406.59039398779,
Blue Sky Cup,2010-10-23,MEN 45+,34,54,458.7177760569,
Boulder CX#3,2010-10-24,MEN 45+,22,63,379.71797554685,
Colorado Cross,2010-10-30,Men 45+,24,52,384.18636929973,
Boulder Cup,2010-10-31,Men 45+,29,70,396.11042916742,
CASTLE CROSS,2010-11-7,MEN 45+,17,45,390.1437076737,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,43,57,500.29761729235,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,31,59,417.65888392186,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,34,65,485.62900223678,
Boulder Cup,2011-10-30,Men 45+,57,62,556.42873536903,
Castle Cross,2011-11-20,Men 45+,45,48,509.35209283627,
Cyclo X Boulder,2015-09-26,Men SM 50+,32,42,523.64871110397,
Primalpalooza,2015-10-4,Men SM 50+,26,29,603.08835082518,
Cyclo X Interlocken,2015-11-7,Men SM 50+,39,47,550.68941525133,
SOCO - Parker Cross,2015-11-28,Men SM 50+,21,23,523.71535807762,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,36,38,551.39771943188,
