First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,English,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 14-16 Open,3,8,364.85686034782,
Dan,English,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,2,12,329.09600526437,
Dan,English,CX1 Halloween Cross,2018-10-28,Junior Men 9-14,1,12,418.07509746599,
Alex,Work,SURF CITY 3,2017-12-17,Singlespeed Men A,1,6,301.05581704279,
Chris,Seymour,SURF CITY 3,2017-12-17,Singlespeed Men A,4,6,342.15166899217,
Max,Judelson,SURF CITY 3,2017-12-17,Open Men A,2,28,201.088143932,
Brendan,Lehman,SURF CITY 3,2017-12-17,Open Men A,12,28,256.54758721634,
Noah,Hayes,SURF CITY 3,2017-12-17,Open Men A,16,28,278.73136453008,
Joshua,Vahlberg,SURF CITY 3,2017-12-17,Open Men A,26,28,334.19080781442,
Amanda,Schaper,SURF CITY 3,2017-12-17,Singlespeed Women,1,3,,
Eleanor,Mendoza,SURF CITY 3,2017-12-17,Open Women B,3,9,555.06142992892,
Sarah,Jordan,SURF CITY 3,2017-12-17,Open Women A,5,7,508.53036288147,
Brian,Kalcic,SURF CITY 3,2017-12-17,Open Men B,11,22,393.03731004112,
Matt,Miller,SURF CITY 3,2017-12-17,Open Men B,13,22,406.96268995888,
Craig,Ball,SURF CITY 3,2017-12-17,Master Men B 45,9,20,451.68925305952,
John,Vahlberg,SURF CITY 3,2017-12-17,Master Men B 45,12,20,484.10142603642,
Mike,Schaller,SURF CITY 3,2017-12-17,Master Men B 45,13,20,494.90548369539,
Frank,Kalcic,SURF CITY 3,2017-12-17,Master Men B 45,14,20,505.70954135435,
Dan,English,SURF CITY 3,2017-12-17,Junior Men 9-12,1,5,,
Cullen,Keefe,SURF CITY 3,2017-12-17,Junior Men 9-12,3,5,,
Nathan,Vahlberg,SURF CITY 3,2017-12-17,Junior Men 13-14,2,4,,
Joshua,Poshard,SURF CITY 3,2017-12-17,Junior Men 13-14,3,4,,
Peter,Vahlberg,SURF CITY 3,2017-12-17,Junior Men 15-18,3,3,,
Gregory,Foy,SURF CITY 3,2017-12-17,Master Men 55,1,11,323.18507150647,
Paul,Sadoff,SURF CITY 3,2017-12-17,Master Men 55,10,11,450.74524530045,
Joshua,Vahlberg,CX Nation Cup,2017-11-26,Elite Men,12,60,270.47376359241,
Ben,Wallan,CX Nation Cup,2017-11-26,Juniors,12,19,658.41097697601,
Peter,Vahlberg,CX Nation Cup,2017-11-26,Juniors,18,19,821.00908297139,
Joshua,Vahlberg,CX Nation Cup,2017-11-26,Intermediate Men,1,54,297.08861914606,
Nathan,Vahlberg,CX Nation Cup,2017-11-26,Intermediate Men,10,54,336.12154339797,
Joshua,Vahlberg,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,5,5,,
Nathan,Vahlberg,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),1,20,438.76496218195,
Chris,Seymour,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),3,8,326.21752812123,
John,Vahlberg,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),13,20,421.05648168001,
Nathan,Vahlberg,SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,1,7,483.63485004697,
Alex,Work,SURF CITY 2,2017-11-19,Singlespeed Men A,2,8,320.28889827135,
Eric,Brown,SURF CITY 2,2017-11-19,Open Men A,8,12,317.82180068723,
Amanda,Schaper,SURF CITY 2,2017-11-19,Singlespeed Women,1,2,,
Ciara,Wing,SURF CITY 2,2017-11-19,Open Women B,4,5,,
Allison,Peck,SURF CITY 2,2017-11-19,Open Women A,3,7,439.48305901587,
Gregory,Foy,SURF CITY 2,2017-11-19,Master Men 55,2,8,341.39975375459,
Paul,Sadoff,SURF CITY 2,2017-11-19,Master Men 55,7,8,435.29126999682,
Kyle,Taylor,SURF CITY 2,2017-11-19,Open Men B,10,25,389.19854438463,
Matt,Miller,SURF CITY 2,2017-11-19,Open Men B,21,25,458.44357358485,
Brent,Harris,SURF CITY 2,2017-11-19,Master Men 65,1,2,,
Ciara,Wing,SURF CITY 2,2017-11-19,Junior Women 15-18,1,1,,
Dan,English,SURF CITY 2,2017-11-19,Junior Men 9-12,1,6,533.27893438649,
Joshua,Vahlberg,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,3,5,,
Chris,Seymour,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),4,10,323.81771766941,
Carter,Chappell,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),14,40,409.39784289769,
Chris,Seymour,SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Men A ( 15),9,10,365.10002806787,
John,Vahlberg,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),13,18,492.30568760682,
Nathan,Vahlberg,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,1,7,483.63485004697,
Joshua,Vahlberg,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,10,16,272.82789638879,
John,Vahlberg,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,12,23,442.71546129717,
Peter,Vahlberg,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 15-18,2,2,,
Nathan,Vahlberg,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,1,7,488.57513626892,
Dan,English,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,2,7,539.50835098378,
Joshua,Vahlberg,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,11,15,305.39261666704,
John,Vahlberg,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,9,27,436.54477560974,
Dan,English,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,1,6,493.5494878842,
Brent,Harris,Surf City #1,2017-10-29,Master Men 65,2,3,,
Ian,Stowe,Surf City #1,2017-10-29,Singlespeed Men A,3,21,291.33854618483,
Gregory,Foy,Surf City #1,2017-10-29,Master Men 55,4,12,359.15282403395,
Detlef,Adam,Surf City #1,2017-10-29,Master Men 55,12,12,454.71735688654,
Sarah,Jordan,Surf City #1,2017-10-29,Women A,11,12,584.50120339916,
Brendan,Lehman,Surf City #1,2017-10-29,Open Men A,13,41,267.27633715272,
Eric,Brown,Surf City #1,2017-10-29,Open Men A,26,41,341.32583507499,
Dan,English,Surf City #1,2017-10-29,Junior Men 9-12,1,4,,
Cullen,Keefe,Surf City #1,2017-10-29,Junior Men 9-12,3,4,,
Ken,Dick,Surf City #1,2017-10-29,Master Men A 35,7,13,325.24808564231,
Amanda,Schaper,Surf City #1,2017-10-29,Singlespeed Women,1,2,,
John,Vahlberg,Surf City #1,2017-10-29,Master Men B 45,3,26,360.11592911393,
Frank,Kalcic,Surf City #1,2017-10-29,Master Men B 45,17,26,510.16757702214,
Mike,Schaller,Surf City #1,2017-10-29,Master Men B 45,20,26,542.3215015739,
Peter,Vahlberg,Surf City #1,2017-10-29,Junior Men 15-18,3,3,,
Nathan,Vahlberg,Surf City #1,2017-10-29,Junior Men 13-14,1,7,471.46564899163,
Campbell,Steers,Rock Lobster Cup III,2017-10-22,Women Singlespeed,1,4,,
Caroline,Nolan,Rock Lobster Cup III,2017-10-22,Women A,1,10,315.1255329774,
Amanda,Schaper,Rock Lobster Cup III,2017-10-22,Women A,4,10,386.25425552552,
Ian,Stowe,Rock Lobster Cup III,2017-10-22,Single Speed A,3,13,310.08720444236,
Max,Judelson,Rock Lobster Cup III,2017-10-22,Men A,6,26,223.56238900648,
Nathan,Vahlberg,Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,1,6,,
Dan,English,Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,2,6,,
Mac,Tomkins,Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,4,6,,
John,Vahlberg,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,6,20,388.96665211921,
Nathan,Vahlberg,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 13-14,2,4,,
Javier,Valencia,Lobster Cup II,2016-10-22,Men B Open,17,31,429.17053841543,
John,Vahlberg,Lobster Cup II,2016-10-22,Masters Men B 45+,8,21,440.00863587245,
Peter,Vahlberg,Lobster Cup II,2016-10-22,Junior Boys 15-18,5,5,,
Nathan,Vahlberg,Lobster Cup II,2016-10-22,Junior Boys 10-14,2,8,552.84758516385,
Mac,Tomkins,Lobster Cup II,2016-10-22,Junior Boys 10-14,6,8,667.71169864068,
Caroline,Nolan,Superpro Vallejo Night Race,2016-10-1,Women A/Elite,1,9,363.1774428702,
