Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,22,33,646.11440489664,
Fair Hill Cross,2016-09-10,Women CAT 3/4,16,20,664.2419711799,
Quaker City Cross,2016-09-25,Women CAT 3/4,12,19,635.29862465163,
HippoCross,2016-10-1,Women Open Cat4,9,26,590.92513466223,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,35,46,619.73122898372,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,12,15,694.74778565973,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,12,30,574.03034671077,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,8,25,520.81625433118,
Stoudts Cross,2016-11-6,Women Cat 3/4,8,13,596.93744815823,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,15,30,627.95481897518,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,6,21,552.58383989413,
Rivertown Cross,2016-12-3,Women Cat 3/4,7,15,579.63730206655,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,5,12,535.22786481463,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,13,31,576.4676292947,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,19,38,590.33313749787,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,5,9,600,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,7,28,526.35794228962,
Swashbuckler CX,2017-11-4,Women 3-5,6,14,559.46715386405,
Stoudt's Cross,2017-11-5,Women Cat 3-5,6,11,600,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,7,23,508.54204804608,
Troegenator Cross,2017-11-18,Women Open Cat4/5,2,5,,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,5,14,539.63003605041,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),6,9,603.71375846813,
Granogue Cross,2018-09-2,Women Open Cat4/5,10,18,613.3402194744,
Stoudts Cross,2018-11-4,Women Open Cat4/5,DNF,12,788.73326558947,
Sly Fox Cross,2018-11-11,WOMENS 4/5,11,19,613.31592435099,
Solstice Cross,2018-12-8,Women Open Cat4/5,2,8,586.66303729262,
