First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Bourdevaire,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,1,20,215.57538956947,
Rob,Mcgee,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,9,20,280.74016563984,
Rob,Mcgee,Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,2,9,289.74642324403,
Brandon,Gritters,SLO Cross Day 2,2014-11-16,Elite Men 1-5,3,19,220.19225382599,
Brandon,Gritters,SLO Cross Day 1,2014-11-15,Elite Men 1-5,1,21,210.69049451127,
Rob,Mcgee,SLO Cross Day 1,2014-11-15,Elite Men 1-5,9,21,279.62941193867,
Rob,Mcgee,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,1,14,303.40871760185,
Chad,Jarrett,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,2,9,303.6910158389,
Brandon,Gritters,Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,2,19,217.37578956959,
Brian,Gordon,Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,17,19,376.26474553489,
Rob,Mcgee,SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),6,12,299.62278104525,
Linda,Mcgee,SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),7,7,571.27281706891,
Rob,Mcgee,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),1,9,337.67319452028,
Linda,Mcgee,SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,1,9,482.85786486544,
Jean-louis,Bourdevaire,SCPS#5: Spooky Cross Night Race,2014-10-25,U23 Men (CX1-5),1,6,302.75328524773,
Jean-louis,Bourdevaire,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),4,26,244.64425476314,
Linda,Mcgee,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),7,11,539.7489647825,
Jean-louis,Bourdevaire,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),1,23,225.49895456018,
Brian,Gordon,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,4,32,237.26952685323,
Chad,Jarrett,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,4,10,331.92604786506,
Jean-louis,Bourdevaire,SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),11,23,323.81013157221,
Brian,Gordon,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,3,35,262.98924314985,
Linda,Mcgee,CLIF® Bar CrossVegas,2014-09-10,WOMEN,4,11,473.06257283616,
Brian,Gordon,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,8,81,235.39450503936,
Rob,Mcgee,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,9,81,238.40510557373,
Rob,Mcgee,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,1,19,263.62845286431,
Chad,Jarrett,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,2,17,367.59510249125,
Rob,Mcgee,CrossVegas,2013-09-18,Open Men,7,69,225.42537961834,
Linda,Mcgee,CrossVegas,2013-09-18,Women Open,10,16,509.34207483695,
