Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-25,Women A,3,3,,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women A,2,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Women A,3,4,,
Rolling Thunder,2013-10-19,Women Cat 4,1,25,510,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women A,2,4,,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,4,22,373.71715899173,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,2,14,374.76150922414,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women A,4,7,440,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women A,1,9,374.23933410793,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women A,1,8,374.23933410793,
CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,2,12,405.3994365393,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women A,1,8,374.23933410793,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,1,9,374.23933410793,
Bozeman Grand Prix,2015-10-17,Women Cat 1/2/3,1,10,349.21674081904,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women A,1,6,384.62603491839,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,2,20,354.81590838317,
Rolling Thunder Day 2,2015-10-25,Women Cat 1/2/3,1,11,365.19652329902,
Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,1,5,,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,1,8,375.13728940716,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,2,6,375.13728940716,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women A,1,5,,
CrosstoberFest  V,2016-10-1,Women  F CAT123,1,3,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women A,2,5,,
Bozeman Grand Prix,2016-10-8,Women Cat 1/2/3,1,9,333.97203043445,
Bozeman Superprestige,2016-10-9,Women Cat 1/2/3,2,8,360.0062158411,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women A,1,5,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women A,1,5,,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,1,13,351.32815403888,
Ogden CX Day 1,2016-11-11,Open Women (Open),3,10,365.04896847843,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),3,10,355.50915814931,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women A,3,6,431.88572979273,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Women A,2,6,420.14875341769,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,1,6,396,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,1,8,388.74270551818,
Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,1,7,353.00875391008,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Women A,1,4,,
Firetower CX Day 1,2018-10-27,Cat 1/2/3 Women,1,5,,
Firetower CX Day 2,2018-10-28,Women Masters 40+,1,7,389.51588904773,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,1,12,365.27171753494,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,2,7,410.16642713585,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women A,2,4,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,2,6,408.16188003434,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,2,8,405.39260534266,
Big Barn Brewery Cross,2019-10-27,Wave 3,1,23,360.91024099441,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,2,7,396.81833891602,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,4,16,392.76803113054,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,28,32,639.75396055401,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 1/2,4,8,410.58090189311,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 9-10 Boys,2,3,,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,4,10,465.5813740587,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,12,15,525.82535491665,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,2,9,417.12303520295,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,4,12,422.15853985751,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,2,8,410.23844016867,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,4,12,418.06546867934,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women A,5,8,449.26549632027,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women A,3,8,434.84112286545,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Women 40+ (9/21) Results,1,6,431.0390681647,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,2,9,399.05272211552,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,2,10,400.62477570471,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,2,12,386.59658225559,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,5,14,411.74192694352,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Women 40+ - 40 min Results,2,5,,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Women 40+ - 40 min Results,1,1,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,7,8,482.77981046864,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Women A (11/16) Results,2,3,,
Skills and Thrills,2023-09-13,Place,1,39,340,
Missoula Cyclocross #1,2023-09-20,Women A Results,2,6,412.84208311245,
Missoula Cyclocross #2,2023-09-27,Women A (9/27)  Results,4,9,438.55764549844,
Missoula Cyclocross #3,2023-10-4,Women A Results,6,9,451.49549417621,
Missoula Cyclocross #4,2023-10-11,Women A Results,4,7,450.30376372101,
Rolling Thunder Day 1,2023-10-28,Sat - Master Women 40+ - 40 min  Results,1,5,,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,7,11,457.93213928941,
Rolling Thunder Day 2,2023-10-29,Sun - Women 40+ - 40 min  Results,1,2,,
Missoula Cyclocross #7,2023-11-1,Women A Results,4,10,408.76171118223,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 45-49 Pan American Championship,1,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 45-49,2,3,,
