Race Name,Race Date,Category Name,Place,Total Racers,Points
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Juniors 9-18 Open,6,7,528.26374641789,
MSG Cyclo-cross Series #2,2015-09-27,Men Juniors 10-14 Open,4,7,650,
MSG Cyclocross Series 3,2015-10-10,Men Juniors 9-14 Open,2,2,,
MSG Cyclo-cross Series 4,2015-10-24,Men Juniors 9-14 Open,1,4,,
NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,4,8,589.13187320894,
MSG Cyclo-cross Series 5,2015-11-7,Men Juniors 9-14 Open,1,1,,
MSG Cyclo-cross Series 6,2015-11-21,Men Juniors 9-14 Open,1,1,,
Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,8,8,609.86050604366,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,6,6,593.97818249705,
SpartanCross,2016-09-17,Men junior 9-14 Cat 3/4/5,6,15,622.14285714286,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Juniors 12-15,5,6,671.66666666667,
Pisgah Brewery CX,2016-10-9,Juniors 12-15,9,15,663.92857142857,
The Woad Warrior MSG #3,2016-10-23,Men Juniors 9-12 Open,1,2,,
Frankenstein CX: MSG #4,2016-10-29,Men Juniors 9-12 Open,1,1,,
Frankenstein CX: MSG #5,2016-10-30,Men Juniors 9-12 Open,1,1,,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,13,21,710.4813076781,
