Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,14,19,691.2021459908,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,5,12,619.62025157972,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,3,7,563.79932213904,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,2,20,502.02381289966,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,6,35,467.98551899269,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,6,27,470.99430256147,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,5,11,572.63273376989,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,14,36,488.94727607233,
Casco Bay Cyclocross,2018-10-21,Men 4/5,5,60,418.79634145608,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,27,70,489.17087694505,
