First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Harris,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,33,48,443.11266225994,
Randy,Harris,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,46,50,509.35864377868,
Randy,Harris,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,5,30,433.683149695,
Randy,Harris,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,5,27,400.28855739941,
Aidan,Jacobsen,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,37,91,457.72474012544,
James,Cochran,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,4,111,225.86413141867,
Robert,Thompson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,46,75,350.38491583921,
Dominic,Moraniec,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,27,31,498.16670355558,
Dominic,Moraniec,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,30,37,493.98465970997,
Ryan,Jacobsen,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,3,14,250.32509733892,
Ryan,Jacobsen,Trek CX Cup,2018-09-23,Men Singlespeed Open,2,65,258.67959430506,
James,Cochran,Trek CX Cup,2018-09-23,Men Master 45+ Open,1,57,228.62300478147,
Ryan,Jacobsen,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,10,73,236.64623881916,
James,Cochran,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,1,69,216.54788309415,
James,Cochran,Trek CX Cup,2017-09-24,Men  Cat 1/2,7,41,257.699050766,
Robert,Thompson,Trek CX Cup,2017-09-24,Men  Cat 3,48,77,432.2652583112,
Aidan,Jacobsen,Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,7,21,570.25913383259,
James,Cochran,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,8,90,262.65778829128,
Robert,Thompson,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,56,89,429.10282450382,
Aidan,Jacobsen,Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,6,20,571.06274315605,
Aidan,Jacobsen,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,24,25,835.05874774135,
Dominic,Moraniec,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,42,42,522.4101072413,
Aidan,Jacobsen,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,6,21,528.60843691306,
