Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's C's,34,34,635.21697733907,
Sacramento Cyclocross #1,2010-10-9,Men C,38,41,623.35729733395,
Sacramento Cx #2,2010-10-24,Men C,41,46,636.79333456722,
Sacramento CX #4,2010-11-22,Men C,49,52,661.0157306903,
Sacrament CX #5,2010-12-4,Men C,31,32,625.25234640095,
Sacramento CX #6,2010-12-18,Men C,26,26,646.79469615364,
Sacramento CX #7,2011-01-8,Men C,32,34,682.01491339456,
Sacramento CX #8,2011-01-22,Men C,38,40,679.08906238063,
Sacramento CX #1,2011-09-24,Men C55+,3,5,,
Folsom Cyclebration,2011-10-2,Men C,30,32,635.8039344817,
Sacramento CX #2,2011-10-8,Men C55+,2,4,,
Sacramento CX #3,2011-10-23,Men C55+,4,4,,
Sacramento CX #4,2011-11-5,Men C55+,4,6,613.07208695834,
Sacramento CX #5,2011-11-6,Men C55+,4,4,,
Sacramento CX #6,2011-11-19,Men C55+,4,6,591.99156115224,
Sacramento CX #7,2011-12-3,Men C55+,5,5,,
Sacramento CX #8,2011-12-17,Men C55+,4,6,586.45453873933,
Sacramento CX #1,2012-09-23,Men C55+,8,10,572.69832113288,
Sacramento CX #2,2012-10-7,Men C55+,8,10,592.2285329388,
Sacramento CX #4,2012-11-3,Men C55+,13,13,644.01692908009,
Sacramento CX #5,2012-11-4,Men C55+,9,9,625.78103020812,
Sacramento CX #6,2012-11-18,Men C55+,9,11,605.20359759213,
Sacramento CX #7,2012-12-9,Men C55+,10,10,618.92417107779,
Sacramento CX #8,2012-12-16,Men C55+,10,11,639.90300822299,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,11,11,631.89690417359,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,14,19,591.42589013392,
Sacramento CX #3,2013-11-2,Men C55+,14,18,622.70878814081,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,19,20,641.41163556865,
Sacramento CX #5 - Condon Park,2013-12-1,Men C55+,13,14,667.29115223711,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,14,15,625.49871199024,
Sunnyslope CX,2016-10-22,Men  CAT5,8,9,599.184728133,
