Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,17,22,794.73656620588,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,14,24,746.59307248255,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,17,18,757.2019614343,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,18,24,813.9945904225,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,26,35,777.760633655,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,25,28,896.32992627456,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,46,48,829.63567961325,
March Farm Cyclo Madness,2016-12-17,Men Junior 9-12,5,8,696.26728018015,
Elm City CX,2016-12-18,Juniors 9-12 (Open),26,34,724.1722236798,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,17,27,788.46336754516,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,7,27,632.04013765761,
Brodie CX,2017-10-21,Men 9-12 Junior,11,28,683.21572952368,
Belltown Cross,2017-10-22,Men Open Junior 9-12,6,37,586.71717382134,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,18,33,724.89981975962,
Newtown CX,2017-11-5,Boys 9-12,10,32,639.78893487368,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,37,54,731.3168028078,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,12,28,665.07398397877,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,6,23,579.96404480699,
Newtown Cross,2018-09-23,Men Junior  14-Dec,15,29,650,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,24,29,782.33771339716,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,16,23,751.60893140395,
Belltown CX,2018-10-20,Men Open Junior 12-14,12,28,617.39185419704,
Brodie CX,2018-10-28,Junior Boys 12-14,27,31,830.43538149265,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,21,28,797.95117179272,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,27,37,731.4951569604,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,28,40,706.50989510586,
Newtown Cross,2019-09-22,Men Junior  12-14,16,39,576.37511680146,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,13,47,513.937170009,
Ghosts of Gloucester,2019-10-6,Junior Men 9-14,6,11,660.15104535498,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,12,33,596.26795391866,
Belltown Cross,2019-10-20,Men Open Junior 12-14,21,35,677.56792095196,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),12,26,624.61701100306,
Cheshire Cross ,2019-11-2,Men Jr 12-14,15,33,632.37558884348,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,31,42,712.60572388259,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,29,41,704.05838434169,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,11,32,523.08402310187,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,18,30,638.29429653201,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,17,29,633.00893425255,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,58,76,533.94884146583,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,12,17,536.65223929125,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,75,76,664.16068676629,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,9,14,553.80828693398,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,6,9,605.96122085083,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,9,19,541.40690156612,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,14,22,576.50326065037,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,21,30,579.67185207012,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,25,31,626.74385012902,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,DNF,20,704.110371508,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,9,19,518.51108558837,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,15,70,366.44699993393,
CCAP Wednesday Night CX Race ,2022-09-21,Men,DNF,73,634.88976865614,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,13,21,591.25421986825,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,4,20,455.15739287019,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,3,20,444.76516060781,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,5,25,456.03523680273,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,12,35,453.16530600423,
Governor's Guard Rodeo,2022-12-4,Men Category 4,DNF,28,666.50971087977,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,75,90,520.68330360438,
