First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Blevins,Back 2 Basics CX,2022-09-28,Men C,34,53,576.38785981472,
Matthew,Blevins,Back 2 Basics CX,2022-09-21,Men C,3,46,468.98756082857,
Matthew,Blevins,PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,18,25,576.24304335542,
Matthew,Blevins,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,7,9,571.7118438306,
Matthew,Blevins,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,20,26,615.72172741672,
Sandra,Holt,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,10,11,701.14188397812,
Sandra,Holt,Schoolyard Cross,2021-10-2,Women Cat 4,4,8,567.1023804527,
Sandra,Holt,Back 2 Basics CX,2021-09-28,B Women,7,19,610.26647197172,
Matthew,Blevins,Back 2 Basics CX,2021-09-28,C Men,40,55,652.57951068827,
Sandra,Holt,Back To Basics CX ,2021-09-14,Women B,9,16,632.10253785871,
Matthew,Blevins,Back To Basics CX ,2021-09-14,Men C,28,62,526.21315022287,
Matthew,Blevins,Back To Basics CX ,2021-09-7,Men's C,25,52,540,
Matthew,Blevins,Back 2 Basics CX,2021-08-31,Men C,25,51,569.39318684916,
Maxwell,Fowle,Schoolyard Cross,2019-10-19,SM 5,8,25,479.90784583519,
Lukas,Bouvrie,Back 2 Basics Cyclocross #6,2016-09-28,B Men,15,30,450.8844650055,
Steven,M acarregui,Jingle Cross Day 3,2016-09-25,Men Open Cat4,3,35,434.3768717365,
Lukas,Bouvrie,Back 2 Basics Cyclocross #5,2016-09-21,B Men,17,34,443.25369420817,
Steven,Acarregui,Back 2 Basics Cyclocross #5,2016-09-21,C Men,59,62,701.33520090464,
Karl,Pelletier, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,22,30,497.00820957189,
Lukas,Bouvrie, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,3,72,399.44691768468,
Lawrence,Hamel, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,71,72,698.68896390439,
Steven,M acarregui,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,6,40,381.28230456546,
Alan,Podczervinski,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,17,62,476.53442745312,
Omar,Dickenson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,4,24,349.52907158492,
Alan,Podczervinski,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,9,66,480.6,
Omar,Dickenson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,4,60,360.06429373231,
Dale,Syta,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,19,60,404.96352080184,
Omar,Dickenson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,80,135,385.96394979611,
Omar,Dickenson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,35,56,426.89398681063,
David,Hadley,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,23,41,540.51160692437,
Matthew,Blevins,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,34,41,617.78523326849,
David,Hadley,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,22,39,589.19827360221,
Joseph,Cooper,Cyclo X Louisville,2014-11-22,Men MM  35+,28,34,427.91260505529,
David,Hadley,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,33,52,617.77649566441,
Matthew,Blevins,Mile High Urban CX Chaos,2014-11-16,Men Mens C,21,49,559.70307140676,
David,Hadley,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,37,51,629.20219193958,
Matthew,Blevins,Feedback Cup,2014-11-2,Men MM  45+ 4,28,31,610.31622346214,
David,Hadley,Schoolyard Cross,2014-11-1,Men MM  45+ 4,23,38,552.3651428986,
Gregory,Mcvie,Cyclo X Interlocken,2014-10-25,Men SM 4,34,47,603.30567143716,
David,Hadley,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,34,44,644.21504034718,
David,Hadley,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,33,56,581.1022692336,
Gregory,Mcvie,Cowboy Cross ,2014-10-18,Men SM 4-5,35,92,576.56715132141,
Matthew,Blevins,Cowboy Cross ,2014-10-18,Men SM 4-5,52,92,687.86312941133,
David,Hadley,Cowboy Cross ,2014-10-18,Men SM 4-5,73,92,720.59724061425,
Matthew,Blevins,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,52,60,741.7611754188,
David,Hadley,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,31,39,588.7822996494,
David,Hadley,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,19,22,628.62324633813,
Gregory,Mcvie,Primalpalooza,2014-10-5,Men SM 4 Cat,25,49,563.73354668848,
Matthew,Blevins,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,36,57,612.23668795486,
David,Hadley,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,37,57,617.64330771208,
Matthew,Blevins,Amy D. Memorial Cross,2014-10-4,Men B,46,46,626.45806937436,
David,Hadley,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,64,67,675.19120359053,
David,Hadley,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,45,54,614.23620302023,
David,Hadley,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,29,30,598.36874965758,
David,Hadley,Kick It Cross,2014-09-7,Men SM 4 Cat,21,24,609.3512658359,
Karl,Pelletier,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,8,8,478.97439862474,
Matthew,Blevins,Mile High Urban Cross,2013-11-17,C Men,40,58,621.98929537992,
Gregory,Mcvie,Mile High Urban Cross,2013-11-17,C Men,50,58,680.55307779415,
Gregory,Mcvie,Zombie Cross,2013-10-27,Men SM 4,27,35,621.50094503841,
Nadine,Pyter,Zombie Cross,2013-10-27,Women SW 4,14,29,589.86980075941,
Karl,Pelletier, Boulder Cup,2013-10-13,SM 35+_3,41,59,441.90854132676,
Karl,Pelletier,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,48,52,504.02950771315,
Gregory,Mcvie,Primalpalooza,2013-10-6,Men  SM 4,26,35,609.27438543735,
Karl,Pelletier,Back to Basics Cyclocross Series,2013-09-25,B Men,64,74,563.24771532992,
Gregory,Mcvie,Cyclo X Valmont,2013-09-21,Men SM 4,41,42,691.83486406466,
Nadine,Pyter,Back to Basics Cyclocross Series,2013-09-18,Women B Women,8,18,562.42858752486,
Gregory,Mcvie,Cross of the North #1,2013-09-8,SM 4,26,32,591.67911030175,
Gregory,Mcvie,Back to Basics Cyclocross Series,2013-09-4,Men B Men,46,55,672.38784528766,
Dan,Sonnesyn,Alpha Cross - Day 1,2011-12-17,Men 35+_4,14,76,404.16035688328,
Dan,Sonnesyn,Lookout Cross,2011-11-27,Men 35+_4,8,38,420.93375104189,
Justin,Trelease,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,31,33,688.82723247969,
Justin,Trelease,Castle Cross,2011-11-20,Men 35+_4,69,76,677.20767261525,
Jason,Hartman,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,39,97,485.9002763611,
Jason,Hartman,Rockburn Cross,2011-11-20,Men 4,1,57,398.52774345909,
Dan,Sonnesyn,CYCLO X Broomfield,2011-11-13,Men 35+_4,10,63,432.51647065377,
Justin,Trelease,School Yard Cross,2011-11-5,Men 35+_4,58,66,676.22990386747,
Dan,Sonnesyn,Boulder Cup,2011-10-30,Men 35+_4,28,88,469.63771894582,
Jason,Hartman,Boulder Racing CX - Interlocken,2011-10-22,Men 4,12,61,442.46429143314,
Doug,Oates,Excel Sports Monarch High Cross,2011-10-16,Men 45+,45,47,590.72145808159,
Dan,Sonnesyn,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,14,69,433.37516168112,
Justin,Trelease,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,59,69,653.93283650782,
Jason,Hartman,Excel Sports Monarch High Cross,2011-10-16,Men 4,14,52,481.49984283748,
Karl,Pelletier,Blue Sky Velo Cup CX,2011-10-15,Men 4,30,56,545.71421343935,
Jason,Hartman,Boulder Racing CX - Xilinx,2011-09-24,Men 4,20,74,457.32984060829,
Nadine,Pyter,Cross at the River,2011-09-18,Women 4,3,5,,
Jason,Hartman,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,18,64,480.08176403442,
Karl,Pelletier,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,36,64,551.98364719312,
Jason,Hartman,Lookout Cross,2011-09-11,Men 35+_4,27,63,518.09148616,
David,Waugh,Lookout Cross,2011-09-11,Men 35+_4,57,63,649.5425692,
David,Waugh,Queens of Cross,2011-09-10,Men 35+_4,32,36,649.41964494984,
Doug,Oates,Boulder CX #4,2010-11-28,MEN 45+,29,29,578.40904395606,
Justin,Trelease,Boulder CX #4,2010-11-28,MEN 35+_4,45,55,605.82750194208,
Doug,Oates,GMSV #2,2010-11-27,MEN 4,18,20,594.26554386508,
Karl,Pelletier,CycloX,2010-11-21,MEN 35+_4,44,52,637.48849075865,
Elizabeth,Sampey,CycloX,2010-11-21,WOMEN 4,4,22,499.1002037527,
Doug,Oates,CASTLE CROSS,2010-11-7,MEN 45+,42,45,597.87825903327,
Doug,Oates,CASTLE CROSS,2010-11-7,MEN 4,26,37,578.23483978939,
Chad,Edwards,SCHOOL YARD CROSS,2010-11-6,MEN 35+,19,35,370.69637986903,
Jennifer,Kumbier,Boulder Cup,2010-10-31,Women 4,7,20,536.25850845591,
David,Waugh,Boulder Cup,2010-10-31,Men 4,65,73,658.43461507447,
Justin,Trelease,Colorado Cross,2010-10-30,Men 35+_4,68,83,645.24416465784,
Jennifer,Kumbier,Boulder CX#3,2010-10-24,WOMEN 4,8,18,575.59012589981,
Justin,Trelease,Boulder CX#3,2010-10-24,MEN 35+_4,74,88,646.71044534578,
Jennifer,Kumbier,Blue Sky Cup,2010-10-23,WOMEN OPEN,24,26,628.21919087049,
Jennifer,Kumbier,Blue Sky Cup,2010-10-23,WOMEN 4,7,16,567.44464257288,
Doug,Oates,Blue Sky Cup,2010-10-23,MEN 35+,40,51,441.66861265611,
Jennifer,Kumbier,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,32,33,667.29289791028,
Elizabeth,Sampey,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,6,25,490.05976843593,
Karl,Pelletier,Boulder CX#2 Interlocken,2010-10-9,MEN 4,40,58,577.03175474763,
David,Waugh,Boulder CX#2 Interlocken,2010-10-9,MEN 4,54,58,628.87621139431,
Chad,Edwards,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,55,55,375.2006967752,
Doug,Oates,Frisco CX 2,2010-10-3,MEN 35+_4,34,48,589.3915963266,
Doug,Oates,Frisco CX 2,2010-10-3,MEN 4,24,25,641.50431394378,
Chad,Edwards,Frisco CX 2,2010-10-3,MEN OPEN,28,29,370.18915641782,
Tom,Willis,Frisco CX 1,2010-10-2,MEN 45+,39,39,609.87961462862,
Joseph,Cooper,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,24,28,300.72425142308,
Chad,Edwards,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,27,28,315.19952758797,
Elizabeth,Sampey,GMSV#1 Lookout Cross,2010-09-19,WOMEN 4,2,9,555,
David,Waugh,GMSV#1 Lookout Cross,2010-09-19,MEN 4,18,28,557.49542237479,
Justin,Trelease,GMSV#1 Lookout Cross,2010-09-19,MEN 4,26,28,604.1498820409,
David,Waugh,Copper Cross,2010-09-12,C MEN,23,26,613.22918065446,
Rob,Gilbert,RRV Cross Series,2009-11-28,Men 35+_4,15,59,461.47971024836,
Justin,Trelease,RRV Cross Series,2009-11-28,Men 35+_4,55,59,670.86714958606,
Reed,Maxwell,RRV Cross Series,2009-11-28,Men 35+,30,37,398.84525820058,
Reed,Maxwell,Green Mountain Sports Cross,2009-11-22,Men 35+,41,44,413.25247003533,
Rob,Gilbert,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,10,39,458.47374098644,
Karl,Pelletier,Boulder Cross Series #4,2009-11-15,Men 35+_4,40,51,629.01138231222,
Reed,Maxwell,Boulder Cross Series #4,2009-11-15,Men 35+,34,34,410.58368572818,
Bill,Lehman,Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,11,16,575.46799947606,
Chad,Edwards,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,28,35,415.66653777438,
Rob,Gilbert,Alpha Cross #1,2009-11-8,Men 35+_4,14,61,458.0957650905,
Justin,Trelease,Alpha Cross #1,2009-11-8,Men 35+_4,54,61,634.4136486757,
Bill,Lehman,Alpha Cross #1,2009-11-8,Men 35+_4,55,61,638.82159576533,
Reed,Maxwell,Alpha Cross #1,2009-11-8,Men 35+,26,30,401.66249669812,
Doug,Oates,School Yard Cross,2009-11-7,Men 45+,30,33,606.8650384197,
Rob,Gilbert,School Yard Cross,2009-11-7,Men 35+_4,17,74,459.00683878802,
Karl,Pelletier,School Yard Cross,2009-11-7,Men 35+_4,25,74,490.160515396,
Amuthee,Huffstetter,School Yard Cross,2009-11-7,Men Open,24,27,394.42998090124,
Reed,Maxwell,Boulder Cup,2009-11-1,Men 35+,46,52,410.84318381961,
Justin,Trelease,Boulder Cup,2009-11-1,Men 35+_4,45,48,653.91979819766,
Rob,Gilbert,Blue Sky Velo Cup,2009-10-31,Men 35+_4,19,84,470.99958230403,
Justin,Trelease,Blue Sky Velo Cup,2009-10-31,Men 35+_4,76,84,634.87557433196,
Reed,Maxwell,Blue Sky Velo Cup,2009-10-31,Men 35+,48,50,422.01509813857,
Reed,Maxwell,Boulder Cross #3,2009-10-25,Men 35+,43,48,412.06885756064,
Amuthee,Huffstetter,Boulder Cross #3,2009-10-25,Men Open,37,38,365.48213323382,
Doug,Oates,Castle Cross,2009-10-24,Men 45+,35,35,521.3116616074,
Rob,Gilbert,Castle Cross,2009-10-24,Men 35+_4,5,46,442.46154865775,
Rob,Gilbert,RRV Cross Series,2009-10-18,Men 35+_4,14,57,463.67192884854,
Rob,Gilbert,Valmont Bike Park Cross,2009-10-17,Men 35+_4,14,55,466.00453874325,
Justin,Trelease,Boulder Cross #2,2009-10-11,Men 35+_4,29,93,482.61829150079,
Reed,Maxwell,Boulder Cross #2,2009-10-11,Men 35+,38,44,423.01324122473,
Justin,Trelease,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,45,47,632.30290736492,
Amuthee,Huffstetter,Frisco Cyclocross (Day 2),2009-10-4,Men Open,24,27,384.04838066736,
Chad,Edwards,Frisco Cyclocross (Day 2),2009-10-4,Men Open,26,27,400.78998894113,
Doug,Oates,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,35,38,558.74725949106,
Paul,Danek,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,25,59,516.01455142267,
Rob,Gilbert,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,26,59,520.81164113814,
David,Waugh,Frisco Cyclocross (Day 1),2009-10-3,Men 4,47,56,613.31256597276,
Amuthee,Huffstetter,Frisco Cyclocross (Day 1),2009-10-3,Men Open,28,38,331.75364552425,
Chad,Edwards,Frisco Cyclocross (Day 1),2009-10-3,Men Open,36,38,376.59324220192,
Rob,Gilbert,Cross at the River,2009-09-27,Men 35+_4,5,23,475.01427296423,
Reed,Maxwell,Boulder Cross #1,2009-09-26,Men 35+,34,40,410.3133450779,
Rob,Gilbert,Brecktobercross,2009-09-20,Men 35+_4,9,41,453.44520555699,
Rob,Gilbert,Green Mountain Sports Cross,2009-09-19,Men 35+_4,13,66,462.26016485997,
Rob,Gilbert,Velo Cross,2009-09-13,Men 35+_4,17,42,512.60793567798,
Rob,Gilbert,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,3,45,432.51608676275,
Frances,Summerhill,Colorado Cyclocross State Championship,2008-12-7,Women 35+,11,16,518.75,
Rob,Gilbert,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,37,67,547.36363636364,
Doug,Oates,On the Cross #2,2008-11-29,Men 35+_4,26,38,565.57894736842,
Frances,Summerhill,On the Cross #2,2008-11-29,Women 35+,9,9,,
Rob,Gilbert,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,19,62,506.03225806452,
Frances,Summerhill,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,8,11,525.6639836831,
Frances,Summerhill,Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,7,8,,
Rob,Gilbert,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,5,28,482.14285714286,
Doug,Oates,Boulder CX Series #4,2008-11-15,Men 35+_4,61,79,583.61538461538,
Frances,Summerhill,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,11,11,546.78987182009,
Frances,Summerhill,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,10,14,511.23825069659,
Tom,Willis,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,57,66,600.75,
Justin,Trelease,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,58,66,603.28125,
Rob,Gilbert,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,29,75,534.6,
Rob,Gilbert,Boulder CX Series #3,2008-10-26,Men 4,22,75,504.97297297297,
Justin,Trelease,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,65,74,599.10810810811,
Paul,Danek,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,70,74,610.05405405405,
Rob,Gilbert,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,45,93,536.47826086957,
Mike,Tobiassen,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,76,93,591.0652173913,
Rob,Gilbert,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,13,52,496.38461538462,
Paul,Danek,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,50,52,611.65384615385,
Joseph,Cooper,Red Rocks Velo Cross Series #2,2008-10-12,Men Open,15,21,282.50230830447,
Mike,Tobiassen,Boulder CX Series #2,2008-10-11,Men 4,36,67,544.90909090909,
Justin,Trelease,Boulder CX Series #2,2008-10-11,Men 35+_4,55,58,609.8275862069,
Rob,Gilbert,Frisco Cyclocross #1,2008-10-4,Men 4,20,57,513.96428571429,
Mike,Tobiassen,Frisco Cyclocross #1,2008-10-4,Men 4,47,57,592.07142857143,
Doug,Oates,Frisco Cyclocross #1,2008-10-4,Men 35+_4,32,50,559.44,
Mike,Tobiassen,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,20,21,612.9,
Doug,Oates,Boulder CX Series #1,2008-09-27,Men 4,65,75,543.25847154599,
Rob,Gilbert,Boulder CX Series #1,2008-09-27,Men 35+_4,6,77,469.65789473684,
Justin,Trelease,Boulder CX Series #1,2008-09-27,Men 35+_4,62,77,589.02631578947,
Justin,Trelease,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,56,65,598.21875,
Doug,Oates,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,27,28,390.36998797741,
Tom,Willis,Brecktobercross,2008-09-14,Men 35+_4,28,38,574.10526315789,
Carl,Boni,Cross Nationals Day 3,2007-12-15,Men 40-44,78,91,556.54272861729,
Rob,Gilbert,Cross Nationals Day 3,2007-12-15,Men 40-44,79,91,561.43468888658,
Kristal,Boni,Cross Nationals Day 2,2007-12-14,Women 30-34,14,23,478.15074726989,
Kristal,Boni,Cross Nationals Day 1,2007-12-13,B Women,1,29,449.64029113202,
Carl,Boni,Cross Nationals Day 1,2007-12-13,B Men 40+,37,80,424.75933147829,
Carl,Boni,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,105,160,434.21089158828,
Kristal,Boni,National Champs Day 3,2006-12-17,Women B                62 Starters                ,10,56,514.75034412121,
Kristal,Boni,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,18,20,516.31756970302,
Carl,Boni,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,91,128,464.57444464889,
