Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 2,2012-10-7,Masters 40+ Cat 4,2,7,523.3742897249,
Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,9,17,540,
Cross Out Cancer,2012-10-14,Masters 35+,DNF,12,589.61819623946,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,16,29,547.05744088733,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,13,14,512.23187748948,
Joules Cross Day 2,2016-10-16,Men Cat 4,DNF,16,592.44823624866,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,9,12,422.49289859602,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,11,13,484.90119286575,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,DNF,14,580.95486197671,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,8,8,403.93403475834,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,9,9,532.95102102936,
Colavita Cup,2016-11-5,Men Masters 40-49,13,17,476.94994191161,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,13,16,488.76724611573,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,9,16,495.95769136705,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,2,8,457.95595449937,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,5,11,449.86184450333,
Castle 'Cross,2017-10-1,Men Masters 50+,DNF,16,590.27222813245,
Joules Cross Day 1,2017-10-14,Men Masters 50+ Open,5,9,432.48367242715,
Joules Cross Day 2,2017-10-15,Men Masters 50+ Open,4,9,440.52786156654,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,DNF,11,631.97209623937,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,4,11,434.13482890613,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,19,22,513.4761887847,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,15,16,596.74352778185,
McPherson CX,2018-09-8,Men Masters 50+,3,7,456.82306018706,
McPherson CX Day 2,2018-09-9,Men Masters 50+,4,8,437.60999678276,
Meatball Cross,2018-09-22,Men Masters 50-59,6,13,499.95570517763,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,7,16,476.60593893475,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,6,9,484.05139984088,
Radler Cross ,2018-10-27,Men Masters 50-59,9,17,465.50887211793,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,4,11,434.98820247645,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,5,10,458.45204124534,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,4,12,443.18751626256,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,14,18,483.90657282464,
