Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2015-10-4,Men    Cat 4/5,73,78,666.02980127701,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,63,73,660.52821089033,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,39,50,620.25123407877,
Harbin Park CX,2016-09-25,Men Cat 5,44,53,606.20747579729,
Valley View CX,2016-10-2,Men Cat 5,21,37,556.81403893411,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,26,36,587.9246788873,
Kings CX,2016-10-30,Men Cat 5,30,45,608.96499659132,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,21,24,715.8695333635,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,18,30,613.38885038546,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,17,36,531.0072996907,
