Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,36,40,539.69567566921,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,23,41,473.30515515456,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,21,27,516.80249965598,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,19,35,461.86513263989,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,19,36,428.4825290257,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,24,36,504.16345735362,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,23,41,469.59735262289,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,26,38,470.96477718455,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,27,36,510.4747151351,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,28,39,526.84544667574,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,25,30,570.66695087644,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),31,36,600.53540471216,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),30,44,537.5105837905,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),21,35,516.13409178979,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),45,51,597.4454424258,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),29,38,586.02711404547,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),33,42,554.26002817683,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),33,49,530.58543766753,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),DNF,43,658.17499265135,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),20,54,405.31720029876,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),20,57,430.32268798949,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),25,49,471.6009597483,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),24,56,438.50670665091,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),18,46,455.9163227097,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),22,52,395.77262564789,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,32,53,522.77197618621,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,8,32,362.86944586084,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,19,31,536.46377906776,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,21,27,493.17121509647,
