First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendell,Egelhoff,2023 Nite Cross,2023-11-18,Men 50+,2,2,,
Wendell,Egelhoff,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 50-59,1,2,,
Patrick,Roddy,2019 New Mexico/Texas MT Time Zone Regional Time Trial Championship,2019-08-25,Men 40-44,1,3,,
Patrick,Roddy,Fiesta CX race presented by Sport Systems,2018-11-4,Men 40+ Masters,5,5,,
Patrick,Roddy,Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,10,17,554.08744261338,
Hayden,Colfax,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,3,3,,
Zoe,Colfax,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 15-16  F Junior,2,2,,
Reed,Colfax,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 40-49  M Masters 40+,1,2,,
Wendell,Egelhoff,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 50-59  M Masters 50+,4,4,,
Jan,Bear,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,1,8,431.59010264125,
Jimmy,Day,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,2,8,457.99218036439,
Jimmy,Day,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,2,8,458.17077951628,
Wendell,Egelhoff,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,7,8,518.14608042923,
Jan,Bear,Nite Cross,2017-11-18,Men  60+,1,9,464.22562266681,
Jimmy,Day,Nite Cross,2017-11-18,Men  60+,5,9,549.68781124232,
Wendell,Egelhoff,Nite Cross,2017-11-18,Men  50-59,5,7,514.46510311791,
Brandon,Obrien,Nite Cross,2017-11-18,Men open,18,28,402.71001338487,
Wendell,Egelhoff,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,5,7,539.32832401318,
Jan,Bear,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,34,62,467.11256434437,
Jan,Bear,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,37,70,461.57613296247,
Jan,Bear,Hays Apple Farm Cyclocross,2016-12-17,Men Master 60+ CAT 3/4,1,4,,
Michael,Gomez,Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,4,6,,
Jan,Bear,Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 1/2/3,2,4,,
Jan,Bear,Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 1/2/3,4,5,,
Jan,Bear,Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,6,20,452.59078146459,
Jan,Bear,Holy Guacamole Cross ,2016-11-20,Men Master 60+ CAT 3/4,1,4,,
Jimmy,Day,Holy Guacamole Cross ,2016-11-20,Men Master 60+ CAT 3/4,2,4,,
Jan,Bear,Cruces 'Cross,2016-11-19,Men Master 60+ CAT 3/4,1,3,,
Alan,Ward,Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,4,15,466.80190213023,
Wendell,Egelhoff,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,9,13,538.43459535666,
Brent,Bonwell,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,10,13,560.05312546645,
Jan,Bear,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 60+ CAT 3/4,1,10,422.31321813838,
Michael,Gomez,Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,5,7,521.83055945394,
Alan,Ward,Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,6,7,539.99807276565,
Wendell,Egelhoff,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,10,17,518.80328928412,
Brent,Bonwell,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,13,17,563.64699410763,
Jan,Bear,Cities of Gold Cyclocross Race,2016-11-6,Men Master 60+ CAT 3/4,1,7,423.79652032362,
Jimmy,Day,Cities of Gold Cyclocross Race,2016-11-6,Men Master 60+ CAT 3/4,7,7,778.12175200694,
Michael,Gomez,Cities of Gold Cyclocross Race,2016-11-6,Men Single Speed,3,5,,
Jan,Bear,Nite Cross,2016-10-29,Men 60+ Pro/Cat Open,1,7,420.7568025078,
Wendell,Egelhoff,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,6,13,495.24933045516,
Brent,Bonwell,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,12,13,649.71694490494,
Jan,Bear,Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,1,6,414.8967072122,
Jimmy,Day,Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,2,6,426.8912358392,
Alan,Ward,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,3,15,437.92721377451,
Michael,Gomez,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,5,15,471.91159007076,
Wendell,Egelhoff,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,7,15,505.89596636701,
Jean,Paul fontana,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,10,15,556.87253081139,
Jan,Bear,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 60+ CAT 3/4,1,5,,
Jimmy,Day,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 60+ CAT 3/4,2,5,,
Alan,Ward,Roosevelt Cyclocross,2016-10-2,Men  CAT4,4,11,496.72008218004,
Michael,Gomez,Roosevelt Cyclocross,2016-10-2,Men  CAT4,11,11,660.52881246099,
Wendell,Egelhoff,Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,7,11,522.68675881185,
Jimmy,Day,Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,1,7,422.90521004775,
Jan,Bear,Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,2,7,445.84150752467,
Jan,Bear,US National Championships Day 2,2016-01-6,Men Master 60-64,14,52,382.29389849682,
Jan,Bear,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,29,80,421.73800610333,
Saul,Gomez,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,4,12,502.66202907543,
Brent,Bonwell,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,7,12,558.66898546229,
Wendell,Egelhoff,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men  CAT 4/5,8,12,577.33797092457,
Brent,Bonwell,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,2,6,426.85239496923,
Jan,Bear,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 60+ CAT 3/4,1,4,,
Wendell,Egelhoff,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,5,5,,
Jimmy,Day,Holy Guacamole Cross ,2015-12-6,Men Master 50+ CAT 3/4,3,3,,
Jan,Bear,Holy Guacamole Cross ,2015-12-6,Men Master 60+ CAT 3/4,1,2,,
Jimmy,Day,Cruces 'Cross,2015-12-5,Men Master 50+ CAT 3/4,3,6,443.83035240237,
Jan,Bear,Cruces 'Cross,2015-12-5,Men Master 60+ CAT 3/4,2,2,,
Saul,Gomez,Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,6,9,550.46119563193,
Jimmy,Day,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,4,16,405.70961517028,
Brent,Bonwell,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,10,16,532.75576148314,
Jan,Bear,Caja del Rio Ripper,2015-11-15,Men Master 60+ CAT 3/4,1,4,,
Simon,Ringler,Caja del Rio Ripper,2015-11-15,Men Junior 11-12 Open,2,2,,
Michael,Gomez,Caja del Rio Ripper,2015-11-15,Men,13,13,468.78457859066,
Wendell,Egelhoff,Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,9,10,488.08691302444,
Jimmy,Day,Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,1,9,428.41092995885,
Brent,Bonwell,Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,3,9,473.78106283595,
Jan,Bear,Capulin Cyclocross,2015-11-8,Men Master 60+ CAT 3/4,1,2,,
Jan,Bear,Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 60+,1,3,,
Jan,Bear,Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 60+,1,3,,
Michael,Gomez,Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,8,14,556.77600085476,
Jimmy,Day,Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,4,11,425.58959458444,
Jan,Bear,Cross at the Bear Cave,2015-10-25,Men Master 60+ CAT 3/4,1,3,,
Michael,Gomez,Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,4,15,435.95896457826,
Jimmy,Day,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,3,12,432.56817903816,
Brent,Bonwell,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,6,12,513.75377860154,
Michael,Gomez,Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,3,25,449.81738513061,
Jan,Bear,Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,12,25,530.98173851306,
Brent,Bonwell,Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,14,25,549.01826148694,
Wendell,Egelhoff,Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,22,25,621.16435338245,
Jimmy,Day,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,3,14,412.93979454729,
Brent,Bonwell,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,13,14,587.85304482764,
Jan,Bear,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 60+ CAT 3/4,1,3,,
Simon,Ringler,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Junior 11-12 Open,3,3,,
Todd,Ringler,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,9,15,399.32986041223,
Mark,Wald-hopkins,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,9,13,520.54534372705,
Todd,Ringler,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,12,13,599.74622958755,
Jimmy,Day, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,3,15,400.98241921669,
Jan,Bear, Cyclocross on the Mesa #1,2015-10-4,Men Master 60+ CAT 3/4,1,3,,
Michael,Gomez,Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,2,21,462.43962607579,
Simon,Ringler,Sunnyslope Cyclocross,2015-09-20,Men Junior 10-12 Open,3,4,,
Jimmy,Day,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,5,19,432.73458665069,
Jan,Bear,Sunnyslope Cyclocross,2015-09-20,Men Master 60+ CAT 3/4,1,4,,
Todd,Ringler,Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,3,11,356.78454394402,
Jan,Bear,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,16,48,407.07654075349,
Jimmy,Day,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,46,48,583.71515394624,
Jan,Bear,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,70,131,453.12549855134,
Jan,Bear,TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 50+ Cat.,4,6,425.47329407196,
Jimmy,Day,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,15,32,411.35982800395,
Jimmy,Day,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,6,13,457.17969194868,
Jan,Bear,AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 50+ Cat.,4,8,441.83970709577,
Jimmy,Day,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,1,6,399.68114236836,
Jan,Bear,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,2,6,429.32769785564,
Jan,Bear,FLC CX #2,2014-12-13,Men 50+,3,8,461.64364236122,
Jimmy,Day,NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,2,8,390.59368816924,
Jimmy,Day,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,2,13,374.17112563983,
Jan,Bear,NMCX #11,2014-11-22,Men Master 60+ CAT 3/4,2,4,,
Jimmy,Day,NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,1,13,376.83183000665,
Jan,Bear,NMCX #10,2014-11-9,Men Master 60+ CAT 3/4,1,4,,
Todd,Ringler,NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,1,6,348.73535515734,
Jan,Bear,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,4,11,464.4157880577,
Jimmy,Day,NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,3,15,400.15598027379,
Jan,Bear,NMCX #9,2014-11-1,Men Master 60+ CAT 3/4,2,4,,
Todd,Ringler,NMCX #9,2014-11-1,Men,15,23,413.61466891657,
Todd,Ringler,NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,2,10,375.75136485835,
Jan,Bear,UNM Invitational Cyclocross,2014-10-26,Men Master 50+ Open,4,5,,
Jimmy,Day,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,2,15,400.9804852458,
Jan,Bear,NMCX #7,2014-10-25,Men Master 60+ CAT 3/4,1,2,,
Todd,Ringler,NMCX #7,2014-10-25,Men,12,14,424.96755536335,
Todd,Ringler,NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,5,6,436.80782016855,
Jimmy,Day,NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,1,17,363.35704946463,
Jan,Bear,NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,2,5,,
Todd,Ringler,NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,1,11,345.95028046561,
Jimmy,Day,NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,1,11,362.2110251608,
Jan,Bear,NMCX #5,2014-10-18,Men Master 60+ CAT 3/4,2,3,,
Todd,Ringler,NMCX #5,2014-10-18,Men Master 40+ CAT 3/4,1,3,,
Jimmy,Day,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,5,15,441.56163869778,
Jan,Bear,NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,2,6,,
Jimmy,Day,NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,3,13,403.80160838604,
Jan,Bear,NMCX #3,2014-10-11,Men Master 60+ CAT 3/4,1,2,,
Todd,Ringler,NMCX #3,2014-10-11,Men,12,20,363.60998765121,
Todd,Ringler,NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,1,8,357.80906256665,
Jimmy,Day,NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,1,15,372.66108588068,
Todd,Ringler,NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,10,11,520.84072273494,
Jimmy,Day,NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,1,5,,
Jan,Bear,NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,3,5,,
Todd,Ringler,NMCX #1,2014-09-21,Men,14,32,300.20360162798,
Todd,Ringler,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,1,16,359.65992602021,
Jan,Bear,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,30,58,430.954934062,
Jimmy,Day,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,9,34,390.29505332546,
Jan,Bear,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,53,103,474.40849934125,
Jan,Bear,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,5,11,470.99686602984,
Jimmy,Day,NMCX #11,2013-11-23,Men CAT 3/4 Master 50+,1,4,,
Jan,Bear,NMCX #11,2013-11-23,Men CAT 3/4 Master 50+,3,4,,
Jimmy,Day,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,2,15,393.78508508222,
Todd,Ringler,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,8,20,367.89446771308,
Todd,Ringler,NMCX #10,2013-11-17,Men CAT 4/5,1,28,375.37550518306,
Michael,Mccalla,NMCX #9,2013-11-10,Men Open  ,3,24,250.18351457351,
Jimmy,Day,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,1,13,408.9766039328,
Todd,Ringler,NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,1,12,368.36812227018,
Todd,Ringler,NMCX #9,2013-11-10,Men CAT 4/5   ,1,21,426.84491457621,
Jimmy,Day,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,2,16,406.51302848431,
Todd,Ringler,NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,2,8,411.7644946797,
Todd,Ringler,NMCX #8,2013-11-2,Men CAT 4/5,2,36,407.16099109718,
Jimmy,Day,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,1,14,410.57859249582,
Jimmy,Day,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,1,20,416.11094271401,
Todd,Ringler,NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,8,13,485.1609533034,
Todd,Ringler,NMCX #6,2013-10-20,Men CAT 4/5,2,31,421.2534339446,
Jimmy,Day,NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,1,10,394.34297528664,
Jimmy,Day,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,1,12,412.03104665041,
Jimmy,Day,NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,2,8,446.91773347406,
Jimmy,Day,NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,1,8,421.17196223841,
Jimmy,Day,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,1,6,418.02438063492,
Jimmy,Day,Cross Nationals Day 2,2012-01-5,Men Master  55-59,25,46,435.94545755558,
Jimmy,Day,NMCX #12,2011-12-18,Masters Men 50+,1,8,388.75630628318,
Jimmy,Day,NMCX #11,2011-12-10,Men Master  50-99,2,14,382.04247280221,
Jimmy,Day,NMCX #10,2011-12-4,Men Master  50-99,1,5,,
Jim,Bordegaray,NMCX #8,2011-11-19,Men Singlespeed  ,4,7,,
Jimmy,Day,NMCX #8,2011-11-19,Men Master  50-99,1,8,385.27369146086,
Jim,Bordegaray,NMCX #7,2011-11-12,Men Singlespeed  ,7,12,400,
Jimmy,Day,NMCX #7,2011-11-12,Men Master  50-99,1,17,421.13359251469,
Jimmy,Day,NMCX #6,2011-11-6,Men - Master - 50-99,1,14,393.70264691969,
Jim,Bordegaray,NMCX #6,2011-11-6,Men - Singlespeed,3,10,381.77246075731,
Jim,Bordegaray,NMCX #5,2011-10-23,Men Singlespeed  ,3,6,406.94863396543,
Jimmy,Day,NMCX #5,2011-10-23,Men Master  50-99,2,13,412.73871268123,
Jimmy,Day,NMCX #4,2011-10-15,Men Masters  50-99,1,8,426.92736013985,
Jimmy,Day,NMCX #3,2011-10-9,Masters 50+,8,8,599.98357040537,
Jimmy,Day,NMCX #2,2011-10-8,Masters 50+,1,8,425.01232219597,
Jimmy,Day,NMCX #1,2011-10-2,Masters 50+,1,9,425.01078005998,
Rich,Siemer,Granogue Cross UCI C2,2009-10-17,Elite Masters,60,78,477.4975445917,
