Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,73,90,500.65777900763,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,53,68,455.53067068467,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,45,62,546.87120238778,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,24,32,581.24710960564,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,20,23,501.0422931774,
Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,13,17,487.67297772448,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),18,31,479.46112034843,
Rockburn Cross,2007-12-9,Cat 3/4 Men,DNF,22,546.53947301546,
Charm City Cross,2008-09-21,B Men                       100 Starters,39,81,454.03385761261,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,13,77,382.47045312863,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,14,66,383.25821414439,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,18,23,474.03879059756,
Capital 'Cross Classic,2008-12-7,B Men,27,49,473.9094428039,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,39,125,381.3794437186,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,13,57,363.00950056519,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,10,51,378.1604287229,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,15,51,401.41597608343,
Granogue Cross UCI C2,2009-10-17,B Men,48,104,455.58897598248,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,14,94,381.75379886516,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,17,49,399.81502574174,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,41,61,471.13922700624,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,21,60,410.89790482731,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,17,51,408.91708970397,
Charm City Cross,2010-09-18,B Men,67,112,478.438333524,
Charm City Cross Day 2,2010-09-19,B Men,53,118,432.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,11,64,378.58698880324,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,20,54,429.32948951768,
Hyattsville CX,2010-10-10,Men 3/4,17,60,405.56493237486,
DCCX,2010-10-24,Men 3/4,21,80,385.01973237437,
Tacchino Cyclocross,2010-11-7,Men 3/4,20,81,388.50590800321,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,23,57,422.41008597657,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,13,52,377.10579944855,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,14,37,396.94033984542,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,49,106,395.60790704155,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,52,94,418.67561939748,
Tacchino Cyclocross,2011-09-25,Cat 3/4,20,103,366.47573394231,
Winchester Apple Cross,2011-10-2,Men 3_4,36,72,487.18244099906,
DCCX,2011-10-23,Men Cat 34,22,108,373.33959860318,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,13,39,397.36913989183,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,33,72,444.33302544757,
Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,5,12,379.29197176845,
Schooley Mill Cross,2011-11-13,Men 3/4,18,72,375.58100037082,
Schooley Mill Cross,2011-11-13,Single Speed,4,10,384.51024768486,
Rockburn Cross,2011-11-20,Men 3/4,20,64,381.25490308522,
Tacchino Cyclocross,2012-09-9,MEN 3-4,70,90,505.82326402612,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,15,30,480.06242657835,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,74,110,464.15398852277,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,68,114,456.06230016096,
Psycho Cross,2012-10-6,Cat 3/4,14,29,428.58488235972,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,28,64,423.72087792939,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,22,39,444.12776147427,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,27,39,471.48994633865,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,34,54,480.6261105078,
Rockburn Cross,2012-11-17,Men Category3/4  ,29,59,437.14465000969,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,17,31,431.91561333954,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,41,57,497.85667030115,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,27,49,477.38500568793,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,36,45,495.31030755198,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,99,114,575.79159523081,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,93,117,557.15456099072,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,17,25,582.77795427083,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,23,31,523.29411639136,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,20,24,496.20171045182,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,51,61,543.45038535968,
Rockburn Cross,2013-11-17,Men CAT 3/4,50,65,508.04984200432,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,23,30,493.18893311277,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,40,47,556.84709126066,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,25,32,555.33777945548,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,112,112,512.7807996734,
Winchester AppleCross,2014-09-28,Men Cat3/4,40,50,495.89243992387,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,18,21,531.85792430587,
DCCX Day 1,2014-10-18,Men Cat 3/4,59,69,528.20984996516,
DCCX Day 2,2014-10-19,Men Cat 3/4,48,69,526.30272858123,
Biketoberfest,2014-11-1,Men Cat 3/4,10,13,509.49757175201,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,37,46,534.28582984095,
Rockburn Cross,2014-11-16,Men Cat 3/4,32,39,535.52498695281,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,17,24,485.53531887072,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,14,17,489.48691534118,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,92,98,562.67492169673,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,74,84,525.45434362962,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,14,15,510.63046127497,
Schooley Mill CX,2015-10-18,Men 3/4,41,47,531.39988223307,
BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,11,11,449.75234957716,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,26,29,530.5837212574,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,12,13,401.58432780589,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,34,41,544.26317957611,
