Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Master Men C,17,45,511.87356047415,
Blind Date at the Dairy,2009-09-23,Men C,27,104,499.5,
Battle at Barlow,2009-09-27,Master C,31,86,504.38658242449,
Blind Date at the Dairy,2009-09-30,Men C,21,138,454.65608069306,
Cross Crusade #1,2009-10-4,Masters 35+ C,91,189,535.08085859091,
Blind Date at the Dairy,2009-10-7,Men C,15,121,457.05726378693,
Blind Date at the Dairy #4,2009-10-14,Men C,111,118,649.57707695719,
Cross Crusade #3,2009-10-18,Masters 35+ C,45,183,449.40186234017,
Willamette Valley Cross Series,2009-10-24,Men Master C,6,22,471.83359672899,
Cross Crusade #4,2009-10-25,Masters 35+ C,2,146,387.7317607181,
Cross Crusade #5,2009-10-31,Masters 35+ C,6,77,413.26633043916,
Cross Crusade #6,2009-11-1,Masters 35+ C,5,72,399.81571013001,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,3,29,400.16971255921,
Cross Crusade #7,2009-11-8,Masters 35+ C,8,173,378.32602385511,
Cross Crusade #8,2009-11-15,Masters 35+ C,57,153,493.43263565003,
Pain+Suffer'n,2010-09-12,Master Men 35+,52,52,590.68973208848,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,6,44,353.17357024586,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,23,46,435.72605550875,
Battle at Barlow,2010-09-26,Master 35+ B,2,73,333.98311181419,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),14,76,354.08614734659,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,27,93,402.20741894583,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),DNF,60,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,28,97,390.83089868932,
Blind Date at the Dairy,2010-10-20,Category B,11,58,360.15769354979,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,65,107,451.76448610775,
Blind Date at the Dairy #5,2010-10-27,Category B,12,47,370.73933278043,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,4,69,330.22806079498,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,3,60,330.11785444294,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,10,100,344.5039529666,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,24,95,376.96164546561,
OBRA CCX Championship,2010-11-20,Masters 35+ B,5,37,336.2448187455,
Cross Crusade #5,2011-10-29,Masters 35+ B,54,100,441.87911664502,
Cross Crusade #6,2011-10-30,Masters 35+ B,62,94,456.502981688,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,73,87,522.12963433852,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,12,17,460.13633040319,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,7,42,474.02338597177,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,8,10,436.06399504473,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,4,51,443.32273900164,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,18,35,445.207963635,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,3,28,478.62408362326,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,DNF,15,521.63609838655,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,11,37,474.891011439,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,16,26,409.23076923077,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,15,54,470.27081570266,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,19,33,422.41110902313,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,8,66,407.7616877864,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,1,18,392.82250849015,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,26,43,453.30668366453,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,51,64,443.77264448979,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,9,20,513.52822883312,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,2,19,415.13655640398,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,10,17,412.37501049627,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,6,12,425.9528425746,
Spooky Cross Day 1,2015-10-31,Master 40+,DNF,22,513.98262840286,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,16,28,424.07338658581,
Spooky Cross Day 2,2015-11-1,Master 40+,11,26,383.60973110965,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,9,12,420.79406758104,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,10,30,401.16359784626,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,9,26,377.2800235417,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,10,20,400,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,1,37,353.72668828193,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,1,26,388.59110210537,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,28,43,427.34466822542,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,36,37,459.04372971938,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,13,18,376.10016368713,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,DNF,27,519.73578501645,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,38,60,455.60723464,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,28,40,483.56806506218,
North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,7,14,385.10870632595,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,8,12,437.13501440141,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,8,21,374.44545111123,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,22,33,471.8822065363,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,21,37,422.46294033974,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,20,38,441.17572835301,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,4,7,405.97565180146,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,3,6,,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,DNF,18,518.17096524028,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,13,20,434.21081096793,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,10,15,449.93508093946,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,6,12,422.93578298634,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,8,16,398.27345945905,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),5,19,388.60986168089,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN B (3/4),5,13,415.90476990423,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 40+,8,18,400.08047099607,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,15,19,394.12573646025,
Flyers Cross,2016-11-13,40-49 Cat 12345,5,8,336.73117611665,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,9,17,443.07248893366,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,15,20,429.4403514129,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,8,20,402.60244605345,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,14,17,448.06673811401,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,10,69,337.09307396197,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,10,68,358.44541611692,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,10,68,358.44541611692,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,20,72,361.8700461729,
El Norte - Day 1,2017-10-7,Men Master 40+,7,16,383.69453995401,
El Norte - Day 2,2017-10-8,Men Master 40+,7,14,397.41687762625,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,2,14,363.94865823563,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,8,18,425.34731920444,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,5,27,365.78959581649,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,1,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,1,6,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 1/2/3,5,7,411.45926224814,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,9,10,362.72669383414,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,2,11,373.31828681724,
Ruts and Guts,2017-12-2,Men Cat 3/4,13,43,377.15942470954,
Ruts and Guts,2017-12-3,Men Cat 3/4,13,34,396.76547443361,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,28,32,420.35752927822,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,23,33,445.84159826862,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,22,34,437.23135294197,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,17,33,400.71903952963,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,1,29,343.24887125483,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,8,19,455.95378562488,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,4,36,399.29347339071,
Still Spooky Cross,2018-11-3,Men Cat 3/4,8,25,409.59360220141,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,5,33,385.77314083929,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,12,30,384.61781075042,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,19,28,444.91029195598,
SHAM Cross Day 2,2019-09-8,Men Masters 40+ Pro/Cat,5,5,,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,32,55,375.96672176441,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,3,10,374.25126601063,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,4,15,370.44727516283,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,5,16,351.2811107718,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,8,16,396.89974735164,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,4,11,358.75045653862,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,3,12,357.82011083754,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,3,21,320.86705195751,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,4,15,349.23395343713,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,5,17,351.74959136364,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,5,15,407.96322709865,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,28,31,521.4222148025,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,8,22,332.28616343846,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,34,36,442.09418365314,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,4,20,323.98414661281,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,3,25,344.56474823898,
Highlander Cross Cup,2021-11-14,Cat 3/4,1,17,344.21053712652,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,6,19,324.65298213388,
