Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,3,14,523.17676885887,
Sacramento Cyclocross Race #2,2018-10-20,Women C,2,18,505.50861345559,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,2,14,498.78988877145,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,DQ,11,692.41346663295,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,2,15,520.19906749074,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C,3,12,513.89772174131,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,3,12,510.44434542542,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,2,15,513.04198925112,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed Women,1,4,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed Women,2,4,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed Women,4,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed Women,3,5,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed Women,3,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed Women,4,5,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,5,6,581.67604811144,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed Women,2,3,,
VSRTCX 2022,2022-09-24,Women Single Speed,2,2,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed Women,2,4,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed Women,2,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed Women,2,5,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed Women,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed Women,2,5,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed Women,2,4,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed Women,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed Women,2,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A Women,2,4,,
Bariani CX,2023-10-8,Women Tracklocross,1,2,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A Women,3,7,465.89537368858,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,4,7,465.89537368858,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed A Women,2,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,4,6,482.01509957138,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A Women,3,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A Women,3,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A Women,4,5,,
