Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Men 5,8,24,510.54545454545,
GPCM: Het Meer CX,2017-09-9,Men 5,5,26,474.91548524186,
Corn Cross 1,2017-09-10,Men 5,3,16,479.25,
GPCM: Zaaldercross,2017-09-16,Men 5,7,21,500.66493601902,
GPCM: NINKROSSI,2017-09-23,Men 5,6,24,484.50949770447,
Battle at Barlow,2017-09-24,Men 5,DNF,28,699.04394942868,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,29,100,463.02262213657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,33,108,477.13208616773,
GPCM: Washougal CX,2017-10-14,Men 5,1,19,423.86407616375,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,37,84,516.45948829691,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,4,34,431.79365961705,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,9,53,476.32905280759,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,10,47,465.87209536384,
Corn Cross,2018-09-9,Masters 35+ 4,4,26,450.85696886319,
Portland Trophy Cup,2018-09-11,Open 50+,8,16,510.34202664873,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,9,57,426.43651582615,
Portland Trophy Cup,2018-09-18,Open 50+,11,15,514.50708865369,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,4,47,422.43537424264,
Portland Trophy Cup,2018-09-25,Open 50+,14,27,468.56951199474,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,9,53,412.79955270644,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,15,93,435.12117262373,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,8,103,405.00949503596,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,15,117,417.01256167793,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,22,75,464.89077054737,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,11,66,421.47102753738,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,6,68,380.28303103655,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,8,95,386.38283954891,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,4,47,394.32904553713,
