Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,1,21,459,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,1,20,459,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,17,39,390.52631578947,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,11,39,371.57894736842,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,14,38,381.88235294118,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,12,45,370,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,4,20,352.57616377535,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,11,13,467.63431210726,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,4,26,337.93900209158,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,3,20,344.49248709,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,2,32,326.11063730627,
Kensington CX Day 2,2012-09-30,MASTERS 35+,10,12,399.03958417633,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,4,27,342.03505449045,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,2,21,345.04955292972,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,3,16,335.62642803885,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 40+,2,11,360.64953275765,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,1,19,317.63382121271,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,24,42,390.78753878947,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,23,30,391.18887186109,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,24,30,421.80663347181,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,16,30,366.18038321781,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,14,29,342.34325544598,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,19,38,369.04927385879,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,3,16,344.52615372564,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,3,10,351.8214659071,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,4,10,394.53948947496,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,DNF,14,499.01534415288,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,5,15,370.4577260529,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,2,14,322.26084003863,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,3,15,351.01785935846,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,2,11,332.15876365847,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,5,12,378.97914084068,
Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,2,7,349.76158452491,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,1,17,316.8146742323,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 45+ Cat 1/2/3,2,10,332.44082237508,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,2,11,328.64770402575,
Le Frost Cross,2015-12-12,Men Masters 45+ Cat 1/2/3,1,11,310.61979557167,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 45+,1,12,310.04153242924,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,2,11,315.55846164889,
Beer City Growler,2016-10-1,Men Masters 45+ Open,1,16,304.86100239321,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 45-54  Open,1,8,316.99771323945,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,1,8,316.99771323945,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,1,7,316.99771323945,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 45+ ELITE PRO/CAT Open,1,8,315.09020447339,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,4,19,295.42140418869,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,3,21,321.76847769215,
Trek CX Cup Day 1,2017-09-22,Men Open,40,106,351.6757321983,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,22,90,300.73889599256,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,10,16,371.99442324987,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,1,18,313.51748206801,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,1,18,297.02733019647,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,9,14,373.99727387243,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,2,18,284.881936462,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,1,22,282.61975420762,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,46,102,338.16027882202,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,23,69,309.892560152,
Trek CX Cup,2018-09-23,Men Master 45+ Open,23,57,323.83098952224,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,1,16,293.56724846341,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,1,13,313.0549837518,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,9,67,288.60128064267,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,9,56,288.51600434081,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,1,13,267.71141123837,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,27,111,281.03203874975,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,4,10,287.951235963,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,7,21,303.96504768623,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,7,22,307.76896352272,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Pro/Cat Open,3,7,279.30502697559,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 35+ Open,2,6,282.78147069353,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,3,11,326.41875688579,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Pro 1-5,4,7,301.0562154345,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,2,12,284.96741734616,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,2,20,293.56837068727,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 35+ Open,1,7,272.01520529246,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,4,14,325.21355283838,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 45+ Master 45 Plus Open,6,15,342.59692879748,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,14,59,268.44887891798,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,2,15,277.52333648666,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,20,89,301.39517336963,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,24,83,325.16942214201,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,13,32,327.44462245562,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,24,36,348.04465491876,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,DNF,17,536.75675876526,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,39,74,333.11296066723,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,40,70,338.3018768943,
Vets Park CX,2023-10-29,Masters Elite Men 40+,2,5,,
Spearhead CX,2023-11-11,Masters Elite Men 40,3,11,321.45128053616,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,4,52,256.21187640867,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,8,30,303.96261154627,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,8,50,263.0109801634,
