Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men B45+,24,29,608.82242114764,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+B,10,11,658.18403284654,
Sacrament CX #5,2010-12-4,Men B45+,14,19,540.26521861959,
CrossReno,2015-09-19,Men 55+ Cat 4-5,3,12,540,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,18,23,587.84945881695,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,17,19,550.18499362164,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,17,21,545.07373321447,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,12,18,458.89693483276,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,12,21,516.45639643374,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,16,16,566.30020704859,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,9,12,509.75857794853,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,9,11,581.70664623955,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 3/4,10,12,508.56369368583,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,18,19,597.93022033374,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,21,25,584.24291600149,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,10,11,594.31939593638,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,19,25,528.03182928509,
