First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Storm,El Norte - Day 2,2017-10-8,Men Cat 4/5,4,45,433.219337965,
Joshua,Storm,El Norte - Day 1,2017-10-7,Men Cat 4/5,2,50,405.65081379813,
Joshua,Storm,Cedar Hill Race Festival,2017-02-4,Men Cat 3/4/5,3,10,431.30373802039,
Tom,Attaway,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,14,25,547.49224357202,
Joshua,Storm,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,25,25,676.33329138343,
Joshua,Storm,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,2,23,436.43993242903,
Tom,Attaway,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,10,23,520.44497873339,
Joshua,Storm,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,5,34,422.51442500745,
Joshua,Storm,NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),4,59,449.26232621065,
Joshua,Storm,NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),4,56,415.2379583916,
Joshua,Storm,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,8,52,440.08684283614,
Tom,Attaway,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,21,52,514.54113596468,
Joshua,Storm,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,12,46,487.63299802634,
Tom,Attaway,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,22,46,531.27216633772,
Beckett,Tooley,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,50,73,591.00520018351,
Bridget,Tooley,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,1,27,412.8162703765,
Beckett,Tooley,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,1,9,490.88456962009,
