Race Name,Race Date,Category Name,Place,Total Racers,Points
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),20,26,604.06744488257,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,40,46,631.66866804024,
Knox Farm Cyclocross,2015-08-30,men 5,20,26,619.58271351066,
BSC Cross,2015-09-13,Men Cat 5,7,13,556.25749959777,
West Falls Cyclocross,2015-10-4,Men Category 5,6,14,505.64045317371,
Cross in the Park,2015-11-1,Men Cat 5,22,54,527.266109829,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,7,20,520.4647456068,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,27,32,583.37913576088,
West Falls Cyclocross,2016-10-2,Men Cat 5,11,27,512.14408130689,
The Park School CX,2016-10-23,Men  M Cat 5,7,27,460.05875894376,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),22,71,502.11027266162,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,13,29,527.63094388465,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,15,16,598.77149154844,
The Park School CX,2017-10-15,Men  M Cat 5,8,12,536.97798771533,
Holimont Cyclocross Race,2017-10-22,Men  CAT 5,11,22,535.28386263706,
Cross in the Park 2017,2017-11-5,Men Masters 40+,10,12,522.66819625442,
Sprague Brook CX,2018-10-14,Men Cat 5,14,17,601.38872730471,
