Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,7,19,404.25,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,6,21,369.93205634299,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 30-39,4,8,367.97216617662,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,11,23,411.10927142933,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,7,11,450.35647632527,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,DNF,17,564.03121292718,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,24,35,494.06485843534,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,3,23,350.26528541967,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,4,25,352.22880438396,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,9,33,322.69603502996,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,24,37,371.00947862578,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,44,77,254.22113025523,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,30,66,364.0417353848,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,23,45,377.50342970911,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,18,43,350.05794289013,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,15,64,319.64413646773,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,14,54,307.57973988347,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,16,59,326.19363452154,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,7,19,322.47985832542,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,4,14,324.8381434103,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,12,19,365.89168296025,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,14,25,361.67303692125,
