Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,19,35,562.17056141981,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,22,37,562.10035192971,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,1,4,,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,10,24,600.88773919982,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,24,41,562.37410791486,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,1,4,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,24,46,546.93683730048,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,14,35,526.60431029258,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,2,17,500.33935100044,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,18,42,506.50192578398,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,3,18,480.48391139266,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,22,61,490.06647558155,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,3,29,491.33798991644,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,15,64,468.40875518874,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,3,30,493.6037078592,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,17,65,461.76202550602,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,2,28,477.44307033203,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,10,41,446.8889168847,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,2,21,481.02651466499,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,18,60,476.79400327249,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,5,35,475.52438849893,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,17,56,467.75807328067,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,2,34,458.33199499166,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,40,84,488.68091040702,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,4,31,457.25258771485,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,20,67,465.57539004895,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,6,34,472.10693259049,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,25,51,466.33601597907,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,2,17,434.91151780674,
Corn Cross,2021-09-18,Junior Men 9-10,2,19,555.38175606119,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,3,23,478.66799931395,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,4,30,454.98444030179,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,5,34,475.3322837028,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,8,13,610.22100642553,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,8,45,466.66397116939,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,7,31,470.41900125933,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,12,38,493.1487285853,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,3,18,481.83932775897,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,10,60,440.2899518036,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,1,32,421.2043062966,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,11,66,455.24408476225,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,1,34,415.26462499076,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,5,25,456.47105320411,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,2,25,425.82574204572,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,4,25,442.84404477255,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,1,23,422.39499477386,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,5,36,422.59158143287,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,2,37,398.58299037817,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,4,31,402.35853181459,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,3,31,395.05385577185,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,5,32,414.17460791062,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,1,19,406.51493767373,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,6,36,416.28552865929,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,3,15,403.52246125056,
Corn Cross,2023-09-10,Category 3/45 Junior Open,6,38,418.90096355564,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,6,35,406.1852139112,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,4,18,412.49655777113,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,4,17,407.29930146198,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 13-14 Open,3,8,415.88691132158,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,4,19,410.54337865103,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,5,29,401.31201001643,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,22,37,455.86530184926,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,4,14,431.72327110592,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,6,39,407.75537901866,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,33,42,497.67818856124,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,3,39,385.4763868465,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,2,10,401.0020175078,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,4,38,396.20148876988,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,53,63,487.64034075641,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,5,18,425.8737278548,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,6,43,405.19194480046,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,27,45,426.94769590793,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,3,11,396.04079860037,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,5,33,397.06613749718,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,28,39,448.38523359721,
