Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,A Men,15,27,238.68499096358,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,27,58,282.24479497228,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,47,75,239.60284766157,
Gun Club Cross,2007-11-4,A Men / Elite,4,25,245.03426661204,
 Storm the Greens,2007-12-2,Elite Men A,3,26,228.71704644421,
Cross Nationals Day 3,2007-12-15,Men u23,13,56,194.89613560776,
Cross Nationals Day 4,2007-12-16,Collegiate Men,5,113,217.48536361475,
ZIPP OVCX Race #1,2008-09-14,Elite Men,6,27,243.55566465119,
KTR Michigan Double-Cross,2008-09-20,Elite Men,DNF,31,301.63200432818,
KTR Michigan Double-Cross,2008-09-21,Elite Men,DNF,34,357.13684238329,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,31,41,317.735362105,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,31,44,328.15189165385,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,46,53,325.42336197466,
USGP #2 - Derby City Cup,2008-10-26,Elite men,18,38,245.6176526067,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,4,22,263.83678553537,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,2,24,246.20938105667,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,5,21,280.35060361702,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,11,42,194.42496869478,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Brookside Cyclocross Cup,2008-12-7,Elite Men,2,23,235.43405909323,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,8,59,247.47934036151,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,3,16,244.59051032367,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,DNF,27,,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,21,23,348.01696476401,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,35,48,295.00294451813,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,2,16,232.3613512734,
Cap City Cross,2009-11-15,Elite Men,DNF,27,,
SouthEastway Park Cross,2009-11-21,Elite Men,DNF,23,,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,40,42,304.94114730755,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,40,43,306.93580248913,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,41,43,302.54035330939,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,52,63,284.53538784254,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,47,61,285.09354218749,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,4,31,229.72034248598,
Pumpkin Cross,2010-10-9,Pro/1/2,1,16,230.31599127286,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,6,19,281.47040488956,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,2,23,233.72999231221,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,41,70,235.94462646393,
Wizzard Cross,2010-10-31,Pro/1/2,3,20,226.6867490322,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,2,19,234.92174700646,
Wisconsin State CX,2010-11-21,Pro/1/2,2,22,221.6073074814,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,27,40,275.69536632105,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,44,65,251.24566060617,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,31,53,223.88521226875,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,3,23,215.52204433617,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,3,13,243.7667864204,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,DNF,20,435.78698521037,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,2,21,207.43691153836,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,3,16,239.52912811753,
Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,2,5,,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,5,16,262.44546797956,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,DNF,13,351.63868609172,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,5,21,247.59400284961,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,14,29,219.79912312618,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,31,28,287.51725956252,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,14,31,203.87838071419,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,3,18,234.69140191782,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,DNF,25,328.75318613678,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,17,33,226.57685453078,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,42,87,217.61471631528,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,16,62,184.13379202619,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,22,68,199.25322491785,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,2,27,224.28808798865,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,1,10,235.63736127191,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,37,85,213.72375168643,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,19,80,172.6172455402,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,2,23,201.29843658271,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,44,75,251.04976016493,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,24,71,184.35914171447,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,15,35,225.78491100357,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,10,39,178.26287452976,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,10,36,181.95815644504,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,2,20,198.09122979861,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,1,28,187.7137279199,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,2,27,215.1252562679,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,12,29,206.08447256256,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,10,34,189.38544157494,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,3,58,188.00868696411,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,11,82,161.80605963585,
CrossVegas,2013-09-18,Men UCI Elite Men,49,67,246.30705262457,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,14,37,206.81298072542,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,12,36,200.21246077449,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,22,99,194.29013900655,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,21,64,204.77675343108,
 Boulder Cup,2013-10-13,SM Open,27,64,229.09817159838,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,1,21,217.28905106116,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,12,32,224.04338593399,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,8,29,202.77367408142,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,17,62,192.68936214712,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,23,57,212.97012193627,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,9,54,171.19479337413,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,18,59,197.66210005238,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,1,17,206.84518962153,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,2,13,206.26022432299,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,1,37,224.74126817927,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,1,32,191.44551586838,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,9,48,185.4880492239,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,9,43,185.28458242249,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,1,18,226.45710649092,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,1,17,225.81717704969,
Sun Prairie Cup,2014-10-18, Cat 1/2,2,21,237.67684912538,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,DNF,55,387.39722265738,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,32,52,300.46426900617,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,12,48,197.85034338028,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,34,76,251.59286800437,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,14,64,188.90354530447,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,20,53,233.48666541945,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,4,25,305.37076311814,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,1,17,212.49081395877,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,1,22,212.49525550601,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,2,135,206.95863116904,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,28,46,238.49776171265,
Velocause Cross,2015-09-27, Pro/Cat 1/2/3,1,9,233.00424270584,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,1,26,220.03776761182,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,1,54,201.99483372688,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,DNF,47,369.27865444169,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,1,60,206.61045466289,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,3,21,229.4563059434,
Kings CX,2015-10-31,Men Procx UCI,29,84,214.59111460959,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),DNF,54,303.8276751094,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,2,20,238.89889249103,
Trek CXC Cup,2016-09-17,Men  ELITE,23,43,228.91112356628,
Trek CXC Cup,2016-09-18,Men  ELITE,37,48,261.37685138797,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,1,53,212.00672455795,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,1,16,222.71910376373,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,1,21,236.95989279106,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,2,21,217.23049158897,
Campton Cross,2016-10-30,Men Cat 1/2/3,1,43,219.41909978285,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,1,17,217.62810855134,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,1,14,210.06591685022,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,1,34,213.31798557011,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,1,12,213.96759266602,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,1,44,206.66072170693,
US National Championships Day 5,2017-01-7,Men SingleSpeed,1,119,196.64726751541,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,1,12,215.46161807866,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,1,13,215.46161807866,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,1,66,212.58604203892,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,1,20,210.23029692708,
Diablo River Cross,2017-10-8, Cat 1/2/3,DNF,7,,
Cross Fire,2017-10-28, Cat 1/2/3,1,17,224.26682913868,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,1,14,229.8707536006,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,7,25,211.07686216667,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,11,20,259.77991096682,
LAPT Lion Cross,2018-09-29, Category 1/2/3,3,13,271.29870227507,
Badger Prairie Cross,2018-10-13, Category 1/2/3,3,25,233.29365248371,
Cross Fire,2018-10-28, Category 1/2/3,2,16,216.99706999532,
Sun Prairie Cup,2018-11-10, Category 1/2/3,1,23,219.77692163849,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,5,35,229.99690445951,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,17,32,270.98291324843,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,17,27,245.18970902237,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,3,16,231.66717182298,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,5,17,249.30316865232,
Flyover Silver Creek,2019-09-7, Category 1/2/3,3,21,242.32272482996,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,6,22,281.91838857547,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,36,46,274.66222302435,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,1,12,226.39963328314,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,5,31,249.05709809022,
Cross Fire,2019-10-26,Elite Category 1/2/3,2,18,228.04064390281,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,2,14,236.98372292068,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,DNF,19,383.23676329961,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,16,30,264.88049594425,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,22,29,304.66300724158,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,4,18,238.07638263168,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,2,39,212.25677939133,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,3,24,228.22184439218,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,1,13,217.64401156759,
Trek CX Cup,2021-10-8,Men  C2,27,49,278.72013690923,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,5,45,227.18109916967,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,2,55,225.47832704482,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,17,44,247.2375699112,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,4,18,253.63329499552,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,1,14,219.11997432835,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,1,19,231.60315759232,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,2,11,221.52310105094,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,1,19,216.48556786922,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,25,46,239.59746708082,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,3,18,237.89868655934,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,2,10,231.64420416192,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,1,10,231.97582456022,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Elite,1,7,229.64478614918,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,1,9,232.83878096988,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,1,15,232.83878096988,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,2,13,221.72744116473,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,1,16,208.29916273742,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,1,19,221.76395388814,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,2,18,224.67636467937,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,1,11,225.53673000588,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,12,29,243.6078602189,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,10,27,234.97752841247,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,15,43,223.77105338202,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,1,34,225.96828933575,
Kings CX,2023-10-21,Men UCI Pro,17,47,239.04881498175,
Kings CX,2023-10-22,Men UCI Pro,32,45,309.51761026451,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,2,17,218.86621558114,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,2,15,216.26139944282,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,1,15,223.71026264814,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,4,74,200.82095675075,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,17,42,236.21632720087,
