Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2009-12-26,Elite Juniors,32,48,404.91959934105,
World Championships,2010-01-31,Elite Juniors,43,61,408.71386576778,
2011 World Championships,2011-01-30,Elite U19,13,58,328.89210175717,
World Cup #8,2012-01-22,U23,39,60,239.30159483929,
World Championships,2012-01-29,U23 Men,32,53,234.66357164694,
Supercross Baden,2012-09-16,Elite Men,29,39,230.34145896555,
World Cup #1,2012-10-21,U23 Men,32,45,239.76087690158,
World Cup #2,2012-10-28,U23 Men,22,40,212.012437737,
World Cup #3,2012-11-24,U23 Men,35,51,253.6741500385,
World Cup #7,2013-01-6,U23 Men,25,37,230.32489617523,
World Cup #8,2013-01-20,U23 Men,27,49,228.34072033325,
World Championships,2013-02-2,U23 men,26,42,219.82236095773,
World Cup #1,2013-10-20,U23 men ,28,45,247.36262817316,
World Cup #2,2013-10-26,U23,20,51,204.73044666558,
World Cup #3,2013-11-23,U23 Men,21,40,210.41543528666,
Cyclocross Essen,2013-12-21,U23 Men,12,37,218.20098152257,
World Cup #4,2013-12-22,U23 Men,34,51,249.13609068442,
World Cup #5,2013-12-26,U23 Men,40,43,259.16122128685,
Superprestige Diegem,2013-12-29,Men Under 23,22,40,227.85493963546,
World Cup #6,2014-01-5,Men Under 23,22,40,233.80875088506,
World Championships,2014-02-1,Men Under 23,25,40,211.47245227111,
GP 5 Sterne Region,2014-10-12,Men Elite,16,25,238.79761093251,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,24,37,264.19616229042,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,10,40,172.87607929663,
World Cup #4,2014-12-21,Men Under 23,24,42,216.57985610729,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,13,26,207.98317252872,
Radquer Bussnang,2015-01-2,Men Elite,10,29,182.11538769106,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,11,33,188.74809696305,
World Cup #6,2015-01-25,Men Under 23,17,49,189.37920133553,
World Championships,2015-01-31,Men Under 23,13,49,166.43156595995,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,15,43,171.61892782473,
GP 5 Sterne Region,2015-10-11,Men Elite,10,24,187.75957550503,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,7,32,158.27833044777,
Crossrace GP Luzern,2015-12-26,Men Elite,12,37,178.99962656432,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,16,43,170.70597993271,
Swiss National Championships,2016-01-10,Men Elite,11,28,177.5535909503,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,12,33,168.0195944054,
Swiss National Championships,2017-01-8,Men Elite,4,10,142.65661468947,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,14,25,195.50410790099,
Swiss National Championships,2018-01-13,Men Elite,9,19,174.1914330825,
Radcross Illnau,2018-09-23,Men Elite,9,34,165.26714461102,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,29,49,193.67782504552,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,15,37,211.21446376922,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,13,25,220.10758913363,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,22,30,255.10825884571,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,14,17,288.54934765333,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,21,40,227.06502192982,
