Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Junior Men,7,10,416.22157416834,
Jingle Cross Rock #2,2008-11-30,Junior men,12,13,440.43076415408,
Pork Chop Cyclocross,2010-09-26,Junior boys 10-14,2,4,,
Big Ring Flyers Cyclocross,2010-10-17,Junior boys 10-14,3,4,,
Jackson Meadows Cyclocross,2010-10-23,Jr Boys 10-18,7,9,415.89882408958,
Gopher Gallop Cyclocross,2010-11-7,Junior boys 10-14,2,3,,
Minnesota State Championship,2010-11-13,Junior Boys 13-14,2,2,,
Mill City CX,2010-11-20,Junior boys 10-14,2,5,,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,2,11,487.02476341933,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,2,12,514.87707092783,
Baker Orchard Cyclocross,2011-10-15,Men - Junior - 15-18,5,6,451.41117806956,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,5,8,650,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,7,8,459.14286451782,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,6,7,491.08630374162,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,3,16,412.82452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,7,16,456.04846919109,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,5,12,465.09066468294,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,6,24,422.38798775641,
