First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Meirowitz,UTCX #6,2021-10-30,Men Jr  11-14,6,11,650,
Patrick,Meirowitz,UTCX #3,2021-10-16,Men Jr  11-14,3,7,643.0397426336,
Patrick,Meirowitz,UTCX #2,2021-10-9,Men Jr  11-14,3,7,643.22508423788,
Brian,Ressa,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,11,25,448.06818554035,
Mackenzie,Meirowitz,P-Town Cross,2019-10-22,Junior 18-,22,30,610.72467206288,
Patrick,Meirowitz,P-Town Cross,2019-10-22,Junior 18-,26,30,651.13877038453,
Mackenzie,Meirowitz,P-Town Cross,2019-10-15,Junior 18-,4,9,540.33792806802,
Patrick,Meirowitz,P-Town Cross,2019-10-15,Junior 18-,8,9,700.84705886762,
Patrick,Meirowitz,UTCX #5,2019-10-12,Men Jr  11-14,14,17,716.60409214259,
Brian,Ressa,UTCX #5,2019-10-12,Men  35+B,10,26,418.15045497808,
Brian,Ressa,UTCX #4 Weber County,2019-10-5,Men Master 35+ B,8,17,456.74698882878,
Patrick,Meirowitz,P-Town Cross,2019-10-1,Junior 18-,8,10,650.01482256533,
Brian,Ressa,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,11,20,449.53363209498,
Patrick,Meirowitz,UTCX #2 Draper CX Park,2019-09-21,Men Jr  11-14,4,7,650,
