Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U11 Boys,2,3,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 MALES,8,9,698.75,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 MALES,7,9,682.5,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U11 Boys,2,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U11 Boys,3,6,598.75922106481,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U11 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Boys,2,7,546.95285636574,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,4,8,634.93068869562,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Boys,4,6,623.63164007869,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,4,8,577.4569901255,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,4,7,567.08724596014,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,3,9,576.12086909617,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Boys,2,12,526.2698031472,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Boys,2,9,552.2152050118,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Boys,2,10,513.47441566141,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Boys,2,7,523.53143835473,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,3,11,545.30603703877,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15B Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15B Males,1,3,,
