Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,6,70,319.44843739677,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,13,41,363.91032040929,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,23,65,371.48685309952,
Rochester Cyclocross,2022-09-24,Men U19,2,16,382.97369558859,
Rochester Cyclocross,2022-09-25,Men U19,2,22,340.63917631097,
Charm City Cross Day 1,2022-10-1,Men U19,1,39,355.69169656103,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,5,36,367.29462631887,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,9,27,307.26373164811,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,11,28,331.94947894813,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,4,22,367.09506404357,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,20,75,332.95558699843,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,DNF,71,508.17409219346,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,7,27,300.19930116918,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,7,90,274.48179578789,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,7,29,290.68505619508,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,9,27,303.43850776496,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,1,67,275.7934821393,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,19,50,319.2119889442,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,18,49,314.29155111783,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,14,36,317.68745254783,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,17,36,344.697013928,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,3,25,257.26161098076,
Kings CX,2023-10-21,Men UCI 17-18,12,34,271.32003228054,
Kings CX,2023-10-22,Men UCI 17-18,26,34,341.91667308829,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,8,30,278.40039322241,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,18,26,346.54653421594,
Secret Squirrel CX,2023-11-26,Men Elite  Open,5,32,254.46174513231,
The Ice Weasels Cometh,2023-12-2,Jedi Men,6,29,271.96365800151,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,25,68,291.62575064478,
