Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,55965,Blake,Johnson,ABRC / AYC JR Devo p/b DIY Music,,320480,424.02058014289,349.82988050393,
CX Cat 3,2,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,377.09423373081,359.72776628238,
CX Cat 3,3,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,413.825766983,369.62565206082,
CX Cat 3,4,66000,Robert,Berghel,Village Volkswagen Elite Cycling Team,,306836,406.65834715006,379.52353783926,
CX Cat 3,5,6234,Trent,Long,Cycology Bicycles,,194467,414.20958176317,389.4214236177,
CX Cat 3,6,101367,James,Gotsick,Lupus Racing Team,,69847,400,399.31930939615,
CX Cat 3,7,58860,Greg,Casteel,Harper Auto,,95775,412.62551406908,409.21719517459,
CX Cat 3,8,119346,Aaron,Smith,Village Volkswagen Cycling Team,,425035,522.44029574244,419.11508095303,
CX Cat 3,9,65702,Jamie,Ingalls,Hub Endurance Chattanooga,,17366,467.57069992784,429.01296673148,
CX Cat 3,10,74282,Peter,Woodrow,Hub Endurance Chattanooga,,38901,409.88137362654,438.91085250992,
CX Cat 3,11,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,447.51435067471,448.80873828836,
CX Cat 3,12,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,447.37657610921,458.7066240668,
CX Cat 3,13,40206,Mark,Peet,Harper Auto,,206084,428.3462352661,468.60450984525,
CX Cat 3,14,59984,David,Richardson,MOAB,,84547,476.77223900457,478.50239562369,
CX Cat 4/5,1,65718,David,Buntin,Hub Endurance Chattanooga,,391785,416.89531454347,400.92606236977,
CX Cat 4/5,2,94733,Cody,Wallis,,,423396,440.58008892572,423.00324604108,
CX Cat 4/5,3,98857,Eric,Bateman,Team Bikers Choice,,392388,450.50408599904,445.08042971238,
CX Cat 4/5,4,101328,Drew,Streip,,,412625,540,467.15761338369,
CX Cat 4/5,5,201275,Trent,Webster,Harper Auto,,383965,523.94898638031,489.234797055,
CX Cat 4/5,6,98858,Johnathan,Gannaway,Village Volkswagen Cycling Team,,,540,511.31198072631,
CX Cat 4/5,7,82470,Joseph,Dichiacchio,East Ridge Mountain Mafia,,296907,526.77832879523,533.38916439762,
CX Cat 4/5,8,94738,David,Graham,Village Volkswagen Cycling Team,,323784,602.35588529825,555.46634806892,
CX Cat 4/5,9,41854,Benjamin,Webster,Caney Fork Racing,,37510,579.20344945897,577.54353174023,
CX Cat 4/5,10,58857,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,469.36940302801,599.62071541154,
CX Cat 4/5,11,80066,Chris,Sterchi,Village Volkswagen Cycling Team,,370640,625.22344461199,621.69789908285,
CX Cat 4/5,12,74276,Richard,Park,Hub Endurance Chattanooga,,27233,540,643.77508275415,
CX Masters 35+/45+,1,60087,Thomas,Baggenstoss,Hub Endurance Chattanooga,,308078,384.63713790842,341.97376250621,
CX Masters 35+/45+,2,58860,Greg,Casteel,Harper Auto,,95775,412.62551406908,356.10411281878,
CX Masters 35+/45+,3,101367,James,Gotsick,Lupus Racing Team,,69847,330,370.23446313136,
CX Masters 35+/45+,4,59055,Paul,Vankooten,Hub Endurance Chattanooga,,178931,409.70356863263,384.36481344393,
CX Masters 35+/45+,5,40206,Mark,Peet,Harper Auto,,206084,428.3462352661,398.49516375651,
CX Masters 35+/45+,6,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,447.51435067471,412.62551406908,
CX Masters 35+/45+,7,119346,Aaron,Smith,Village Volkswagen Cycling Team,,425035,522.44029574244,426.75586438166,
CX Masters 35+/45+,8,47311,Jason,Schroeder,,,,476.77676542619,440.88621469423,
CX Masters 35+/45+,9,58849,Thomas,Knopp,BMW Global MINI Free-Flite Masters,,59273,412.31748297263,455.01656500681,
CX Masters 35+/45+,10,59980,Jeffrey,Heitzenrater,Village Volkswagen Cycling Team,,96657,519.81133012527,469.14691531938,
CX Masters 35+/45+,11,10541,Jeff,Bennett,Scenic City Velo,,192088,330,483.27726563196,
CX Pro/1/2,1,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,,,
CX Pro/1/2,2,60947,Nathan,Robinson,Team WHAYNE,,288972,,,
CX Single Speed,1,58854,Ryan,Allen,Hub Endurance Chattanooga,,305182,,,
CX Single Speed,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,3,94736,Michael,Long,Team SORBA - Chattanooga,,310551,,,
CX Women 1/2/3,1,50541,Amy,Phillips,Hub Endurance Chattanooga,,337516,,,
CX Women 1/2/3,2,80067,Susie,Stanfield,Hub Endurance Women's Cycling Team,,381223,,,
CX Women 4,1,58858,Cathi,Cannon,,,262493,,,
CX Women 4,2,94741,Catherine,Kelly,Hub Endurance Chattanooga,,387104,,,
CX Women 4,3,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,,,
CX Women 4,4,94742,Heather,Sweet,Hub Endurance Chattanooga,,404959,,,
CX Women 4,5,60018,Tammy,Richardson,SVMIC Cycling,,140031,,,
