First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodie,Prestine,The Derby City Cup Day 2,2017-11-5,Women Wave 2,12,47,416.7691686136,
Jodie,Prestine,The Derby City Cup Day 1,2017-11-4,Women Wave 6,22,48,474.66160667747,
Jonathan,Ninmer,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,32,41,628.11155378375,
Dennis,Christensen,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,41,41,700.20282506136,
Arielle,Christensen,Trek CX Cup,2017-09-24,Women Juniors 13-14 Open,4,6,623.61002754541,
David,Weis,Trek CX Cup,2017-09-24,Men Masters 35+ Open,17,22,384.3840230049,
Christopher,Stclair,Trek CX Cup,2017-09-24,Men Masters 45+ Open,23,34,390.59813915522,
Kelly,Lambeth,Trek CX Cup,2017-09-24,Women  Cat 4,32,33,708.23085669944,
Heidi,Curtes,Trek CX Cup,2017-09-24,Women  Cat 1/2,5,32,370.37130785353,
Jodie,Prestine,Trek CX Cup,2017-09-24,Women  Cat 1/2,21,32,466.57078241838,
Beth,Christensen,Trek CX Cup,2017-09-24,Women  Cat 5,5,5,,
Arielle,Christensen,Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,5,5,,
Heidi,Curtes,Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,2,7,389.91619464148,
Jodie,Prestine,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,28,41,494.09412549837,
Jonathan,Ninmer,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,33,52,569.1089320804,
William,Finn,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,34,52,573.26735094903,
Dennis,Christensen,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,51,52,643.96047171573,
Arielle,Christensen,Trek CX Cup Day 2,2017-09-23,Women Juniors 13-14 Open,4,6,623.61002754541,
Kelly,Lambeth,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,32,41,693.18483526437,
Arielle,Christensen,Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,11,12,753.30676860408,
Christopher,Stclair,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,32,48,456.8301500847,
Dominic,Leone,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,35,48,473.87919511011,
Michael,Curtes,Trek CXC Cup,2016-09-18,Men Singlespeed Open,17,39,334.06147427674,
Kelly,Lambeth,Trek CXC Cup,2016-09-18,Women Cat 4,17,22,675.72477307773,
Jodie,Prestine,Trek CXC Cup,2016-09-18,Women Cat 3,5,25,443.89315850137,
Harrison,Winkel,Trek CXC Cup,2016-09-17,Men Cat 3,24,69,376.36420242854,
Michael,Curtes,Trek CXC Cup,2016-09-17,Men Singlespeed Open,28,47,386.66646074329,
Jodie,Prestine,Trek CXC Cup,2016-09-17,Women Cat 3,6,29,431.92560507809,
Angela,Theriault,Trek CXC Cup,2016-09-17,Women Cat 3,15,29,523.31619516113,
Jodie,Prestine,Trek CXC Cup,2016-09-17,Women Masters 45+ Open,1,3,,
