Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,65127,Eric,Wehr,Team Q7,,360507,431.06467594034,367.94638120082,
Men 3,2,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,364.98091252082,383.64816400252,
Men 3,3,85860,Joshua,Peter,University of Northern Iowa,,375166,430.4423488749,399.34994680422,
Men 3,4,51065,Will,Stone,Colorbiotics,,326628,420.38669334374,415.05172960592,
Men 3,5,69054,Kevin,Quijas,,,349694,445.24160690273,430.75351240762,
Men 3,6,36603,Jacob,Oyen,Pella Bike Racing,,203228,415.82324600997,446.45529520932,
Men 3,7,41585,Daniel,Davis,Zealous Racing,,170682,502.58320835255,462.15707801102,
Men 3,8,24856,Paul,Jensen,,,67364,489.17904886279,477.85886081272,
Men Cat 1/2/3,1,49416,Brian,West,Cycle City Racing,,171534,271.80207962879,267.59437911136,
Men Cat 1/2/3,2,69039,Brian,Fuhrmann,,,98204,314.60962583398,285.6833121575,
Men Cat 1/2/3,3,21642,Ryan,Legg,Lincoln Industries Cycling,,203561,388.37474685652,303.77224520363,
Men Cat 1/2/3,4,53335,Joshua,Wandrey,,,300782,244.17348269635,321.86117824977,
Men Cat 1/2/3,5,48039,Jon,Nelson,POWERADE - INDEPENDENT FABRICATION,,47869,358.03904434204,339.9501112959,
Men Cat 1/2/3,6,12295,Steven,Robinson,Zealous Racing,,213399,325.99526026946,358.03904434204,
Men Cat 1/2/3,7,24851,Jerome,Rewerts,Zealous Racing,,271387,314.69249289397,376.12797738817,
Men Cat 1/2/3,8,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,420.05817208539,394.21691043431,
Men Cat 1/2/3,9,24852,Gary,Mcnabb,Atlas Cycling,,212464,456.29550033329,412.30584348044,
Men Cat 1/2/3,10,24718,Scott,Robinson,Zealous Racing,,214721,430.27527282841,430.39477652658,
Men Cat 1/2/3,11,36590,Ryan,French,Team Emu,,237744,388.52759793591,448.48370957271,
Men Cat 1/2/3,DNF,40694,Nathan,Hicks,Zealous Racing,,281712,376.0452441561,466.57264261885,
Men Cat 1/2/3/4/5 Junior,1,80473,Sam,Escherich,,,353412,467.60831016219,415.81190369209,
Men Cat 1/2/3/4/5 Junior,2,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,518.43136881144,432.47857035876,
Men Cat 1/2/3/4/5 Junior,3,94993,Julian,Wemmie,,,415245,400,449.14523702542,
Men Cat 1/2/3/4/5 Junior,4,94994,Kacie,Rewerts,Zealous Racing,,379856,400,465.81190369209,
Men Cat 1/2/3/4/5 Junior,5,85857,Callah,Robinson,Zealous Racing,,389910,421.66666666667,482.47857035876,
Men Cat 1/2/3/4/5 Junior,6,67954,Conner,Bernstein,,,368806,502.46229375628,499.14523702542,
Men Cat 1/2/3/4/5 Master 35+,1,24851,Jerome,Rewerts,Zealous Racing,,271387,,,
Men Cat 1/2/3/4/5 Master 35+,2,24852,Gary,Mcnabb,Atlas Cycling,,212464,,,
Men Cat 1/2/3/4/5 Master 35+,3,82405,Daniel,Bishop,DMOS Racing Team,,368316,,,
Men Cat 1/2/3/4/5 Master 35+,4,82404,Joshua,Lawrence,North Iowa Spin,,383961,,,
Men Cat 1/2/3/4/5 Master 45+,1,180,John,Stonebarger,New Pioneer Food Co-op,,120435,,,
Men Cat 1/2/3/4/5 Master 45+,2,24970,Matt,Hartman,Goosetown Racing Club,,118989,,,
Men Cat 1/2/3/4/5 Master 45+,3,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,,,
Men Cat 1/2/3/4/5 Master 45+,DNF,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,,,
Men Cat 1/2/3/4/5 Master 55+,1,44294,Mark,Considine,Goosetown Racing Club,,322456,492.00869192925,456.91932801043,
Men Cat 1/2/3/4/5 Master 55+,2,12036,David,Mathews,KCBC Racing / Kansas City Metro Bicycle,,269603,537.42480746615,483.12409229491,
Men Cat 1/2/3/4/5 Master 55+,3,24747,Randy,Catron,DMOS Racing Team,,88590,493.63092730605,509.32885657939,
Men Cat 1/2/3/4/5 Master 55+,4,49415,Jim,Pratt,Colorbiotics,,238061,533.64243426159,535.53362086387,
Men Cat 1/2/3/4/5 Master 55+,5,24823,Michael,Merulla,Iowa City Cycling Club,,45682,554.05893724667,561.73838514835,
Men Cat 1/2/3/4/5 Master 55+,6,80490,Terry,Grapentine,DMOS Racing Team,,249016,616.40136447048,587.94314943282,
Men Cat 4,1,83390,Kyle,Walsh,Colorbiotics,,383134,485.75065716246,404.31416008479,
Men Cat 4,2,83375,Jacob,Glahn,University of Iowa,,376222,466.34866729446,419.88980129942,
Men Cat 4,3,50078,Christopher,Welsh,,,342288,451.71572255266,435.46544251404,
Men Cat 4,4,24970,Matt,Hartman,Goosetown Racing Club,,118989,474.89182878353,451.04108372867,
Men Cat 4,5,94997,Thad,Neil,30th Century Bicycle,,195675,540,466.61672494329,
Men Cat 4,6,83386,Mederic,Hall,,,395161,488.42758990497,482.19236615792,
Men Cat 4,7,50080,John,Wemmie,,,343810,516.9760133135,497.76800737254,
Men Cat 4,8,64505,Justin,Guiter,Team Emu,,360609,513.34364858717,513.34364858717,
Men Cat 4,9,53336,Jason,Bernstein,Sakari Race Team,,348550,482.08231454698,528.91928980179,
Men Cat 4,10,67968,Jason,Scholbrock,Trash Panda,,348482,534.87087924419,544.49493101642,
Men Cat 4,11,10542,Eric,Taylor,Iowa City Cycling Club,,316210,510.90377274428,560.07057223104,
Men Cat 4,12,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,538.49264868351,575.64621344566,
Men Cat 4,13,44313,Sheri,Robinson,Team Emu,,327342,538.11625698719,591.22185466029,
Men Cat 4,14,82405,Daniel,Bishop,DMOS Racing Team,,368316,547.54961398492,606.79749587491,
Men Cat 4,15,80469,Michele,Smith-jones,,,415272,540,622.37313708954,
Men Cat 5,1,94998,Ryan,Ritter,,,415335,540,473.85,
Men Cat 5,2,94999,Joshua,Klein,,,380774,540,495.9,
Men Cat 5,3,82400,Dave,Fredrickson,,,,499.5,517.95,
Men Cat 5,4,95000,Jim,Coady,,,415145,540,540,
Men Cat 5,5,92087,Cory,Pritchard,,,409431,607.5,562.05,
Men Cat 5,6,46050,Chris,Lee,,,390894,464.02266734677,584.1,
Women Cat 1/2/3,1,2390,Linda,Cooper,Des Moines Cycle Club,,235018,,,
Women Cat 1/2/3/4/5 Masters 35+,1,51115,Kate,Clark,,,314500,505.20474578547,414.03324744723,
Women Cat 1/2/3/4/5 Masters 35+,2,38074,Sandy,Dunivan,Smart Honda Women's Team,,286904,544.90607903865,449.97173070965,
Women Cat 1/2/3/4/5 Masters 35+,3,67982,Kerrie,Bernstein,,,368805,330,485.91021397207,
Women Cat 1/2/3/4/5 Masters 35+,4,80469,Michele,Smith-jones,,,415272,330,521.84869723449,
Women Cat 1/2/3/4/5 Masters 35+,5,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,538.49264868351,557.78718049691,
Women Cat 1/2/3/4/5 Masters 35+,6,65135,Tara,Coady,,,354258,576.79072373669,593.72566375933,
Women Cat 4,1,88384,Jamie,Isherwood,New Pioneer Food Co-op,,369538,,,
Women Cat 4,2,94995,Denise,Barnhouse,,,415183,,,
Women Cat 4,3,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,,,
